TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.44 SR398, Km 29.560, Suvereto(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.44 SR398, Km 29.560, Suvereto(LI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.44 SR398, Km 29.560, Suvereto(LI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;103;4432;3;424;82;6;11;12;0;5071;5309;4203;4965;;2017;46;2203;1;215;40;3;5;5;0;2519;2638;2095;2454;;2017;57;2228;1;208;42;3;5;7;0;2552;2671;2108;2511
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.44 SR398, Km 29.560, Suvereto(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.44 SR398, Km 29.560, Suvereto(LI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.44 SR398, Km 29.560, Suvereto(LI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;80;3855;0;191;29;0;0;3;0;4158;179;1;484;;01/01/2017;41;2427;0;122;16;0;0;1;0;2607;98;1;397;;01/01/2017;39;1428;0;69;13;0;0;2;0;1551;81;17;167
02/01/2017;60;3658;2;403;53;2;7;13;0;4198;270;16;375;;02/01/2017;30;1855;1;208;24;0;4;7;0;2129;138;16;209;;02/01/2017;30;1803;1;195;29;2;3;6;0;2069;132;12;180
03/01/2017;85;3568;3;387;86;1;5;14;0;4149;266;17;416;;03/01/2017;31;1764;2;197;46;0;2;6;0;2048;133;17;217;;03/01/2017;54;1804;1;190;40;1;3;8;0;2101;132;17;199
04/01/2017;76;3782;0;434;92;5;6;15;0;4410;284;17;450;;04/01/2017;43;1866;0;226;46;1;2;5;0;2189;141;17;260;;04/01/2017;33;1916;0;208;46;4;4;10;0;2221;143;17;190
05/01/2017;62;4178;1;444;79;4;8;12;0;4788;310;17;444;;05/01/2017;26;2065;1;228;41;3;2;4;0;2370;156;16;238;;05/01/2017;36;2113;0;216;38;1;6;8;0;2418;154;17;212
