ANNO;CCIAA;CODICE_PROVINCIA;FORMA_GIURIDICA;ATECO-07;SETTORE;REGISTRATE;ATTIVE;ISCRIZIONI;CESSAZIONI
2020;LU;046;SOCIETA_CAPITALI;A 01;Coltivazioni agricole e produzione di prodotti animali, c.. ;75;65;1;1
2020;LU;046;SOCIETA_CAPITALI;A 02;Silvicoltura ed utilizzo di aree forestali                  ;12;12;0;1
2020;LU;046;SOCIETA_CAPITALI;A 03;Pesca e acquacoltura                                        ;4;2;0;1
2020;LU;046;SOCIETA_CAPITALI;B 05;Estrazione di carbone (esclusa torba)                       ;0;0;0;0
2020;LU;046;SOCIETA_CAPITALI;B 06;Estraz.di petrolio greggio e di gas naturale                ;0;0;0;0
2020;LU;046;SOCIETA_CAPITALI;B 07;Estrazione di minerali metalliferi                          ;1;0;0;0
2020;LU;046;SOCIETA_CAPITALI;B 08;Altre attivit� di estrazione di minerali da cave e miniere  ;46;34;0;1
2020;LU;046;SOCIETA_CAPITALI;B 09;Attivit� dei servizi di supporto all'estrazione             ;2;2;0;0
2020;LU;046;SOCIETA_CAPITALI;C 10;Industrie alimentari                                        ;104;83;2;1
2020;LU;046;SOCIETA_CAPITALI;C 11;Industria delle bevande                                     ;15;10;0;0
2020;LU;046;SOCIETA_CAPITALI;C 12;Industria del tabacco                                       ;0;0;0;0
2020;LU;046;SOCIETA_CAPITALI;C 13;Industrie tessili                                           ;39;29;0;1
2020;LU;046;SOCIETA_CAPITALI;C 14;"Confezione di articoli di abbigliamento; confezione di ar.. ";77;59;3;4
2020;LU;046;SOCIETA_CAPITALI;C 15;Fabbricazione di articoli in pelle e simili                 ;226;155;0;7
2020;LU;046;SOCIETA_CAPITALI;C 16;Industria del legno e dei prodotti in legno e sughero (es.. ;67;46;0;3
2020;LU;046;SOCIETA_CAPITALI;C 17;Fabbricazione di carta e di prodotti di carta               ;145;107;4;2
2020;LU;046;SOCIETA_CAPITALI;C 18;Stampa e riproduzione di supporti registrati                ;45;34;0;1
2020;LU;046;SOCIETA_CAPITALI;C 19;Fabbricazione di coke e prodotti derivanti dalla raffinaz.. ;2;1;0;0
2020;LU;046;SOCIETA_CAPITALI;C 20;Fabbricazione di prodotti chimici                           ;40;29;0;1
2020;LU;046;SOCIETA_CAPITALI;C 21;Fabbricazione di prodotti farmaceutici di base e di prepa.. ;6;6;1;0
2020;LU;046;SOCIETA_CAPITALI;C 22;Fabbricazione di articoli in gomma e materie plastiche      ;71;61;0;2
2020;LU;046;SOCIETA_CAPITALI;C 23;Fabbricazione di altri prodotti della lavorazione di miner. ;192;151;1;5
2020;LU;046;SOCIETA_CAPITALI;C 24;Metallurgia                                                 ;7;5;0;0
2020;LU;046;SOCIETA_CAPITALI;C 25;Fabbricazione di prodotti in metallo (esclusi macchinari .. ;230;188;3;11
2020;LU;046;SOCIETA_CAPITALI;C 26;Fabbricazione di computer e prodotti di elettronica e ott.. ;49;39;2;2
2020;LU;046;SOCIETA_CAPITALI;C 27;Fabbricazione di apparecchiature elettriche ed apparecchi.. ;36;27;0;1
2020;LU;046;SOCIETA_CAPITALI;C 28;Fabbricazione di macchinari ed apparecchiature nca          ;140;118;8;5
2020;LU;046;SOCIETA_CAPITALI;C 29;Fabbricazione di autoveicoli, rimorchi e semirimorchi       ;5;4;0;0
2020;LU;046;SOCIETA_CAPITALI;C 30;Fabbricazione di altri mezzi di trasporto                   ;187;149;3;11
2020;LU;046;SOCIETA_CAPITALI;C 31;Fabbricazione di mobili                                     ;68;45;2;4
2020;LU;046;SOCIETA_CAPITALI;C 32;Altre industrie manifatturiere                              ;59;46;1;2
2020;LU;046;SOCIETA_CAPITALI;C 33;Riparazione, manutenzione ed installazione di macchine ed.. ;198;176;12;11
2020;LU;046;SOCIETA_CAPITALI;D 35;Fornitura di energia elettrica, gas, vapore e aria condiz.. ;43;35;1;4
2020;LU;046;SOCIETA_CAPITALI;E 36;Raccolta, trattamento e fornitura di acqua                  ;4;3;0;0
2020;LU;046;SOCIETA_CAPITALI;E 37;Gestione delle reti fognarie                                ;8;7;0;0
