TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;1011;31104;29;3410;1474;1635;1588;81;0;40332;41443;36801;39597;;2017;490;15784;15;1688;735;836;789;48;0;20384;20948;17616;21184;;2017;521;15320;14;1722;740;798;799;33;0;19948;20495;19185;18413
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;898;30416;6;1026;122;427;84;48;0;33027;1776;16;2866;;01/01/2017;483;15280;1;482;53;181;40;25;0;16545;894;12;1771;;01/01/2017;415;15136;5;544;69;246;44;23;0;16482;882;17;1922
02/01/2017;776;27263;20;1981;1282;698;1434;111;0;33565;2077;18;2553;;02/01/2017;356;14023;8;993;613;395;695;72;0;17155;1051;18;1346;;02/01/2017;420;13240;12;988;669;303;739;39;0;16410;1026;16;1212
03/01/2017;709;27544;12;2225;1438;1063;1639;253;0;34883;2174;17;2663;;03/01/2017;331;13866;4;1116;649;665;726;218;0;17575;1082;18;1241;;03/01/2017;378;13678;8;1109;789;398;913;35;0;17308;1092;17;1447
04/01/2017;704;28557;15;2430;1496;1016;2002;78;0;36298;2239;17;2653;;04/01/2017;349;14498;9;1180;736;508;981;43;0;18304;1124;10;1364;;04/01/2017;355;14059;6;1250;760;508;1021;35;0;17994;1116;17;1464
05/01/2017;693;30935;25;2466;1433;1035;1805;126;0;38518;2355;18;2830;;05/01/2017;355;15875;13;1219;703;525;898;80;0;19668;1195;18;1444;;05/01/2017;338;15060;12;1247;730;510;907;46;0;18850;1160;17;1452
06/01/2017;811;30292;34;1263;258;372;216;64;0;33310;1976;17;2847;;06/01/2017;412;15697;20;597;133;171;119;35;0;17184;1018;11;1629;;06/01/2017;399;14595;14;666;125;201;97;29;0;16126;957;17;1725
07/01/2017;686;31286;25;1485;521;366;407;63;0;34839;2058;17;2813;;07/01/2017;340;15957;12;724;248;170;220;35;0;17706;1036;15;1348;;07/01/2017;346;15329;13;761;273;196;187;28;0;17133;1022;17;1572
08/01/2017;826;30099;35;1027;175;319;150;65;0;32696;1893;16;2791;;08/01/2017;382;14666;15;444;73;138;70;33;0;15821;914;15;1398;;08/01/2017;444;15433;20;583;102;181;80;32;0;16875;979;18;1463
09/01/2017;730;28658;15;2466;1640;1304;2141;206;0;37160;2319;8;2804;;09/01/2017;329;14249;8;1216;791;751;957;153;0;18454;1148;8;1497;;09/01/2017;401;14409;7;1250;849;553;1184;53;0;18706;1172;7;1407
10/01/2017;771;28326;16;2533;1762;1315;2575;105;0;37403;2342;8;2830;;10/01/2017;359;14343;11;1267;855;682;1300;62;0;18879;1177;8;1599;;10/01/2017;412;13983;5;1266;907;633;1275;43;0;18524;1165;17;1407
