TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;205;13255;8;750;171;155;46;26;0;14615;15232;12219;14434;;2017;97;6639;4;358;84;43;24;11;0;7260;7566;6052;7196;;2017;107;6616;4;391;87;112;21;15;0;7354;7666;6167;7238
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;65;10422;1;213;27;82;4;8;0;10822;521;16;898;;01/01/2017;34;5217;0;98;11;15;0;4;0;5379;265;16;533;;01/01/2017;31;5205;1;115;16;67;4;4;0;5443;255;18;458
02/01/2017;49;11304;3;583;155;134;31;18;0;12277;763;17;961;;02/01/2017;24;5603;2;266;73;46;19;9;0;6042;387;7;550;;02/01/2017;25;5701;1;317;82;88;12;9;0;6235;376;18;580
03/01/2017;52;12195;3;683;145;125;28;25;0;13256;826;17;1144;;03/01/2017;23;6103;0;332;70;38;15;11;0;6592;421;8;574;;03/01/2017;29;6092;3;351;75;87;13;14;0;6664;404;17;668
04/01/2017;86;12588;3;782;165;121;38;20;0;13803;846;17;1134;;04/01/2017;41;6368;2;383;79;41;23;10;0;6947;439;8;630;;04/01/2017;45;6220;1;399;86;80;15;10;0;6856;407;17;622
05/01/2017;78;13098;3;715;147;137;46;23;0;14247;862;17;1086;;05/01/2017;36;6446;1;345;64;41;23;13;0;6969;436;8;670;;05/01/2017;42;6652;2;370;83;96;23;10;0;7278;426;18;665
06/01/2017;42;9701;2;240;44;81;2;2;0;10114;569;16;934;;06/01/2017;15;4864;1;116;18;19;2;0;0;5035;294;16;569;;06/01/2017;27;4837;1;124;26;62;0;2;0;5079;274;12;498
07/01/2017;58;11732;6;425;71;120;22;17;0;12451;708;16;971;;07/01/2017;16;5939;1;203;43;29;11;4;0;6246;362;16;520;;07/01/2017;42;5793;5;222;28;91;11;13;0;6205;346;12;500
08/01/2017;44;9750;1;211;22;84;4;4;0;10120;558;17;935;;08/01/2017;14;4744;1;112;12;19;3;1;0;4906;284;16;518;;08/01/2017;30;5006;0;99;10;65;1;3;0;5214;273;18;465
