TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2019;245;10930;7;658;77;40;10;36;44;0;12048;12961;8915;11374;;2019;88;5419;4;326;41;22;6;23;22;0;5949;6391;4441;5614;;2019;158;5512;3;333;36;18;4;13;22;0;6098;6570;4474;5760
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;
Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flusso discendente);;;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2019;121;6395;2;109;7;1;1;0;2;0;6638;338;17;640;;01/01/2019;51;3140;1;55;4;1;1;0;1;0;3254;162;18;332;;01/01/2019;70;3255;1;54;3;0;0;0;1;0;3384;176;17;324
02/01/2019;140;10069;11;648;65;29;8;46;45;0;11061;710;17;992;;02/01/2019;44;4936;7;324;37;16;6;30;23;0;5423;342;18;619;;02/01/2019;96;5133;4;324;28;13;2;16;22;0;5638;367;8;526
03/01/2019;132;10489;7;704;74;29;11;59;48;0;11553;736;17;1032;;03/01/2019;35;5195;3;333;41;13;4;41;22;0;5687;358;18;593;;03/01/2019;97;5294;4;371;33;16;7;18;26;0;5866;378;8;557
04/01/2019;146;10453;6;716;78;38;6;48;44;0;11535;727;17;977;;04/01/2019;51;5172;3;353;45;23;2;30;22;0;5701;356;18;594;;04/01/2019;95;5281;3;363;33;15;4;18;22;0;5834;371;8;525
