TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;353;22914;3;1300;262;18;68;41;0;24961;26366;20030;24331;;2018;199;11181;3;762;143;13;35;20;0;12356;13022;10013;12066;;2018;154;11733;0;539;119;5;33;20;0;12604;13344;10017;12265
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;;;;;;;;;;;;;;;01/01/2018;;;;;;;;;;;;;;;01/01/2018;;;;;;;;;;;;;
02/01/2018;;;;;;;;;;;;;;;02/01/2018;;;;;;;;;;;;;;;02/01/2018;;;;;;;;;;;;;
03/01/2018;;;;;;;;;;;;;;;03/01/2018;;;;;;;;;;;;;;;03/01/2018;;;;;;;;;;;;;
04/01/2018;;;;;;;;;;;;;;;04/01/2018;;;;;;;;;;;;;;;04/01/2018;;;;;;;;;;;;;
