Anno;Comune;CodIstatComune;SiglaProvincia;TipologiaRicettiva;Esercizi;Camere;Letti;Bagni
2019;Abbadia San Salvatore;052001;SI;Esercizi Alberghieri;19;439;890;479
2019;Abbadia San Salvatore;052001;SI;Esercizi Extralberghieri;7;33;73;39
2019;Abetone Cutigliano;047023;PT;Esercizi Alberghieri;20;511;1.059;545
2019;Abetone Cutigliano;047023;PT;Esercizi Extralberghieri;27;403;1.480;239
2019;Agliana;047002;PT;Esercizi Alberghieri;2;16;32;16
2019;Agliana;047002;PT;Esercizi Extralberghieri;4;11;19;10
2019;Altopascio;046001;LU;Esercizi Alberghieri;5;164;277;164
2019;Altopascio;046001;LU;Esercizi Extralberghieri;24;133;266;97
2019;Anghiari;051001;AR;Esercizi Alberghieri;4;109;302;109
2019;Anghiari;051001;AR;Esercizi Extralberghieri;51;226;496;205
2019;Arcidosso;053001;GR;Esercizi Alberghieri;7;237;552;249
2019;Arcidosso;053001;GR;Esercizi Extralberghieri;32;215;442;194
2019;Arezzo;051002;AR;Esercizi Alberghieri;26;1.122;2.344;1.182
2019;Arezzo;051002;AR;Esercizi Extralberghieri;266;1.096;2.363;961
2019;Asciano;052002;SI;Esercizi Alberghieri;7;166;365;188
2019;Asciano;052002;SI;Esercizi Extralberghieri;70;447;980;433
2019;Aulla;045001;MS;Esercizi Alberghieri;2;54;105;62
2019;Aulla;045001;MS;Esercizi Extralberghieri;15;55;125;51
2019;Badia Tedalda;051003;AR;Esercizi Alberghieri;5;59;114;56
2019;Badia Tedalda;051003;AR;Esercizi Extralberghieri;7;41;115;42
2019;Bagni di Lucca;046002;LU;Esercizi Alberghieri;8;131;216;134
2019;Bagni di Lucca;046002;LU;Esercizi Extralberghieri;28;124;275;92
2019;Bagno a Ripoli;048001;FI;Esercizi Alberghieri;3;134;348;147
2019;Bagno a Ripoli;048001;FI;Esercizi Extralberghieri;49;274;609;286
2019;Bagnone;045002;MS;Esercizi Extralberghieri;13;87;218;91
2019;Barberino di Mugello;048002;FI;Esercizi Alberghieri;7;235;506;245
2019;Barberino di Mugello;048002;FI;Esercizi Extralberghieri;36;316;717;232
2019;Barberino Tavarnelle;048054;FI;Esercizi Alberghieri;8;322;721;379
2019;Barberino Tavarnelle;048054;FI;Esercizi Extralberghieri;163;1.273;2.909;1.002
2019;Barga;046003;LU;Esercizi Alberghieri;8;348;662;380
2019;Barga;046003;LU;Esercizi Extralberghieri;49;226;489;183
2019;Bibbiena;051004;AR;Esercizi Alberghieri;5;81;151;83
2019;Bibbiena;051004;AR;Esercizi Extralberghieri;29;211;463;170
2019;Bibbona;049001;LI;Esercizi Alberghieri;8;385;962;422
2019;Bibbona;049001;LI;Esercizi Extralberghieri;83;4.676;17.390;2.394
2019;Bientina;050001;PI;Esercizi Alberghieri;3;63;141;67
2019;Bientina;050001;PI;Esercizi Extralberghieri;5;16;29;13
2019;Borgo a Mozzano;046004;LU;Esercizi Alberghieri;2;31;64;32
2019;Borgo a Mozzano;046004;LU;Esercizi Extralberghieri;13;92;162;71
2019;Borgo San Lorenzo;048004;FI;Esercizi Alberghieri;7;274;541;286
2019;Borgo San Lorenzo;048004;FI;Esercizi Extralberghieri;40;273;683;223
2019;Bucine;051005;AR;Esercizi Alberghieri;2;18;33;22
2019;Bucine;051005;AR;Esercizi Extralberghieri;75;839;2.156;687
2019;Buggiano;047003;PT;Esercizi Alberghieri;2;15;28;15
2019;Buggiano;047003;PT;Esercizi Extralberghieri;18;81;155;77
2019;Buonconvento;052003;SI;Esercizi Alberghieri;2;37;83;44
2019;Buonconvento;052003;SI;Esercizi Extralberghieri;37;271;608;283
2019;Buti;050002;PI;Esercizi Extralberghieri;17;80;186;74
2019;Calci;050003;PI;Esercizi Alberghieri;1;9;19;4
2019;Calci;050003;PI;Esercizi Extralberghieri;26;157;304;163
2019;Calcinaia;050004;PI;Esercizi Alberghieri;1;67;182;76
2019;Calcinaia;050004;PI;Esercizi Extralberghieri;4;15;31;15
2019;Calenzano;048005;FI;Esercizi Alberghieri;10;664;1.383;690
2019;Calenzano;048005;FI;Esercizi Extralberghieri;12;78;163;60
2019;Camaiore;046005;LU;Esercizi Alberghieri;81;2.367;4.671;2.500
2019;Camaiore;046005;LU;Esercizi Extralberghieri;73;503;1.232;402
2019;Campagnatico;053002;GR;Esercizi Alberghieri;0;1;6;3
2019;Campagnatico;053002;GR;Esercizi Extralberghieri;46;238;469;204
2019;Campi Bisenzio;048006;FI;Esercizi Alberghieri;8;439;877;468
2019;Campi Bisenzio;048006;FI;Esercizi Extralberghieri;15;97;192;85
2019;Campiglia Marittima;049002;LI;Esercizi Alberghieri;6;106;247;123
2019;Campiglia Marittima;049002;LI;Esercizi Extralberghieri;80;720;1.981;595
2019;Campo nell'Elba;049003;LI;Esercizi Alberghieri;42;1.322;3.023;1.433
2019;Campo nell'Elba;049003;LI;Esercizi Extralberghieri;53;848;3.178;615
2019;Camporgiano;046006;LU;Esercizi Extralberghieri;13;88;200;72
2019;Cantagallo;100001;PO;Esercizi Extralberghieri;5;22;77;27
2019;Capalbio;053003;GR;Esercizi Alberghieri;8;185;527;200
2019;Capalbio;053003;GR;Esercizi Extralberghieri;70;854;2.577;505
2019;Capannoli;050005;PI;Esercizi Alberghieri;1;17;55;13
2019;Capannoli;050005;PI;Esercizi Extralberghieri;7;59;125;56
2019;Capannori;046007;LU;Esercizi Alberghieri;4;167;323;174
2019;Capannori;046007;LU;Esercizi Extralberghieri;108;527;1.104;533
