TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;131;15136;13;1165;371;69;117;31;0;17034;18308;12741;16327;;2018;65;7697;7;596;194;25;60;16;0;8659;9339;6267;8417;;2018;66;7439;6;570;178;44;57;15;0;8375;8969;6474;7909
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;8;9401;2;168;10;18;2;8;0;9617;431;16;833;;01/01/2018;3;4353;1;70;4;3;1;4;0;4439;210;17;392;;01/01/2018;5;5048;1;98;6;15;1;4;0;5178;220;18;475
02/01/2018;35;13751;7;1058;294;60;96;35;0;15336;960;17;1414;;02/01/2018;17;6927;4;542;156;23;42;17;0;7728;495;7;703;;02/01/2018;18;6824;3;516;138;37;54;18;0;7608;465;17;844
03/01/2018;31;13747;6;1126;317;60;108;31;0;15426;969;17;1429;;03/01/2018;18;7121;2;601;156;21;54;14;0;7987;511;7;764;;03/01/2018;13;6626;4;525;161;39;54;17;0;7439;459;17;819
04/01/2018;23;14829;8;1158;348;42;125;27;0;16560;1035;17;1508;;04/01/2018;13;7568;6;581;172;12;59;13;0;8424;534;8;812;;04/01/2018;10;7261;2;577;176;30;66;14;0;8136;501;17;865
