ANNO;MOVIMENTO;PROVINCIA;PAESE;PAESE_DESCRIZIONE;VALORE;;
2020;import;LU;1;Francia;141250622;;
2020;import;LU;3;Paesi Bassi;64785069;;
2020;import;LU;4;Germania;266447763;;
2020;import;LU;6;Regno Unito;28208136;;
2020;import;LU;7;Irlanda;4016687;;
2020;import;LU;8;Danimarca;3813910;;
2020;import;LU;9;Grecia;26075563;;
2020;import;LU;10;Portogallo;19089344;;
2020;import;LU;11;Spagna;159535134;;
2020;import;LU;17;Belgio;50184315;;
2020;import;LU;18;Lussemburgo;1123247;;
2020;import;LU;24;Islanda;1602;;
2020;import;LU;28;Norvegia;3094098;;
2020;import;LU;30;Svezia;63060878;;
2020;import;LU;32;Finlandia;13189582;;
2020;import;LU;37;Liechtenstein;17709;;
2020;import;LU;38;Austria;75165849;;
2020;import;LU;39;Svizzera;12409708;;
2020;import;LU;46;Malta;532924;;
2020;import;LU;52;Turchia;19641267;;
2020;import;LU;53;Estonia;425475;;
2020;import;LU;54;Lettonia;3097242;;
2020;import;LU;55;Lituania;527773;;
2020;import;LU;60;Polonia;21691359;;
2020;import;LU;61;Repubblica ceca;8405845;;
2020;import;LU;63;Slovacchia;3171544;;
2020;import;LU;64;Ungheria;114115532;;
2020;import;LU;66;Romania;8537647;;
2020;import;LU;68;Bulgaria;10457142;;
2020;import;LU;70;Albania;2819735;;
2020;import;LU;72;Ucraina;875854;;
2020;import;LU;73;Bielorussia;166525;;
2020;import;LU;74;Repubblica moldova;628463;;
2020;import;LU;75;Russia;7104480;;
2020;import;LU;79;Kazakhstan;2217002;;
2020;import;LU;91;Slovenia;11680703;;
2020;import;LU;92;Croazia;5470302;;
2020;import;LU;93;Bosnia-Erzegovina;299618;;
2020;import;LU;95;Kosovo;2392;;
2020;import;LU;96;Macedonia del Nord;30385;;
2020;import;LU;98;Serbia;1657001;;
2020;import;LU;204;Marocco;782463;;
2020;import;LU;208;Algeria;32775;;
2020;import;LU;212;Tunisia;53618112;;
2020;import;LU;216;Libia;334458;;
2020;import;LU;220;Egitto;6803560;;
2020;import;LU;232;Mali;7261;;
2020;import;LU;248;Senegal;1249770;;
2020;import;LU;280;Togo;63832;;
2020;import;LU;288;Nigeria;9116;;
2020;import;LU;302;Camerun;57800;;
2020;import;LU;314;Gabon;100381;;
2020;import;LU;318;Congo;4680;;
2020;import;LU;322;Repubblica democratica del Congo;7593174;;
2020;import;LU;330;Angola;23024;;
2020;import;LU;334;Etiopia;595544;;
2020;import;LU;350;Uganda;264710;;
2020;import;LU;366;Mozambico;105585;;
2020;import;LU;370;Madagascar;264009;;
2020;import;LU;373;Maurizio;3164;;
2020;import;LU;378;Zambia;2500;;
2020;import;LU;382;Zimbabwe;150231;;
2020;import;LU;388;Sud Africa;376725;;
2020;import;LU;389;Namibia;1440472;;
2020;import;LU;400;Stati Uniti;119983002;;
2020;import;LU;404;Canada;9830911;;
2020;import;LU;412;Messico;2418910;;
2020;import;LU;416;Guatemala;41032;;
2020;import;LU;428;El Salvador;29879;;
2020;import;LU;432;Nicaragua;1054797;;
2020;import;LU;436;Costa Rica;100480;;
2020;import;LU;448;Cuba;36845;;
2020;import;LU;456;Repubblica dominicana;857534;;
2020;import;LU;463;Isole Cayman;2457122;;
2020;import;LU;464;Giamaica;70861;;
2020;import;LU;468;Isole Vergini britanniche;3000;;
2020;import;LU;472;Trinidad e Tobago;5131;;
2020;import;LU;480;Colombia;141367;;
2020;import;LU;500;Ecuador;76954;;
2020;import;LU;504;Peru';98893;;
2020;import;LU;508;Brasile;173740621;;
2020;import;LU;512;Cile;13413877;;
2020;import;LU;520;Paraguay;3500;;
2020;import;LU;524;Uruguay;65266921;;
2020;import;LU;528;Argentina;486625;;
2020;import;LU;600;Cipro;102267;;
2020;import;LU;604;Libano;61542;;
2020;import;LU;616;Repubblica islamica dell'Iran;48634;;
2020;import;LU;624;Israele;2691294;;
2020;import;LU;625;Territorio palestinese occupato;5856;;
2020;import;LU;628;Giordania;69035;;
2020;import;LU;632;Arabia Saudita;349000;;
2020;import;LU;636;Kuwait;22672;;
2020;import;LU;640;Bahrein;1108;;
2020;import;LU;644;Qatar;182401;;
2020;import;LU;647;Emirati Arabi Uniti;384915;;
2020;import;LU;649;Oman;2492;;
2020;import;LU;662;Pakistan;1637288;;
2020;import;LU;664;India;12119919;;
2020;import;LU;666;Bangladesh;571703;;
2020;import;LU;669;Sri Lanka;370612;;
2020;import;LU;676;Birmania;3289741;;
2020;import;LU;680;Thailandia;4796360;;
