TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;475;9232;5;520;123;96;4;42;0;10497;10753;9615;10325;;2017;227;4600;4;242;63;43;2;23;0;5204;5326;4761;5145;;2017;248;4632;1;278;60;53;2;19;0;5293;5426;4853;5179
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;474;7665;3;235;61;40;0;4;0;8482;423;15;683;;01/01/2017;236;3749;3;104;30;18;0;2;0;4142;195;12;347;;01/01/2017;238;3916;0;131;31;22;0;2;0;4340;228;15;448
02/01/2017;136;7597;2;420;135;57;2;32;0;8381;523;17;724;;02/01/2017;60;3894;0;185;67;29;1;19;0;4255;258;17;454;;02/01/2017;76;3703;2;235;68;28;1;13;0;4126;264;7;463
03/01/2017;242;7845;10;463;129;52;1;38;0;8780;542;18;687;;03/01/2017;120;3903;8;209;61;25;1;26;0;4353;261;18;450;;03/01/2017;122;3942;2;254;68;27;0;12;0;4427;281;7;460
04/01/2017;250;8284;6;471;127;73;3;35;0;9249;563;17;686;;04/01/2017;114;4156;6;233;61;34;3;21;0;4628;269;17;413;;04/01/2017;136;4128;0;238;66;39;0;14;0;4621;294;8;461
05/01/2017;287;8962;6;538;126;50;0;37;0;10006;605;16;750;;05/01/2017;143;4542;6;271;67;25;0;23;0;5077;297;17;445;;05/01/2017;144;4420;0;267;59;25;0;14;0;4929;308;7;469
06/01/2017;182;7237;6;254;79;53;3;7;0;7821;453;12;709;;06/01/2017;101;3638;4;129;40;24;0;5;0;3941;219;12;393;;06/01/2017;81;3599;2;125;39;29;3;2;0;3880;234;17;383
07/01/2017;201;7861;3;299;111;65;3;16;0;8559;488;16;661;;07/01/2017;97;3841;3;144;52;30;3;12;0;4182;227;12;340;;07/01/2017;104;4020;0;155;59;35;0;4;0;4377;260;16;412
08/01/2017;165;7036;3;203;77;41;3;10;0;7538;426;15;684;;08/01/2017;87;3541;3;101;41;19;0;5;0;3797;200;12;310;;08/01/2017;78;3495;0;102;36;22;3;5;0;3741;227;15;393
09/01/2017;216;8454;2;529;121;88;6;41;0;9457;593;7;768;;09/01/2017;115;4209;2;250;61;48;5;22;0;4712;286;17;478;;09/01/2017;101;4245;0;279;60;40;1;19;0;4745;307;7;594
10/01/2017;242;8926;4;586;148;76;4;42;0;10028;628;7;861;;10/01/2017;131;4389;3;284;76;34;3;27;0;4947;298;18;470;;10/01/2017;111;4537;1;302;72;42;1;15;0;5081;330;7;657
11/01/2017;274;9039;6;540;151;71;8;36;0;10125;625;7;842;;11/01/2017;130;4456;6;257;81;37;4;21;0;4992;294;19;468;;11/01/2017;144;4583;0;283;70;34;4;15;0;5133;331;7;631
12/01/2017;223;9244;5;554;155;65;1;34;0;10281;636;8;838;;12/01/2017;116;4648;4;258;82;36;0;19;0;5163;306;17;471;;12/01/2017;107;4596;1;296;73;29;1;15;0;5118;330;8;622
13/01/2017;196;8629;7;499;139;74;2;37;0;9583;587;7;776;;13/01/2017;103;4326;6;227;71;37;1;21;0;4792;284;19;385;;13/01/2017;93;4303;1;272;68;37;1;16;0;4791;304;7;564
14/01/2017;165;8024;4;378;108;48;3;24;0;8754;508;15;637;;14/01/2017;83;3962;4;173;51;27;2;16;0;4318;241;13;393;;14/01/2017;82;4062;0;205;57;21;1;8;0;4436;267;17;365
15/01/2017;123;6390;4;221;85;37;1;3;0;6864;384;16;617;;15/01/2017;66;3222;3;93;44;13;0;2;0;3443;177;12;258;;15/01/2017;57;3168;1;128;41;24;1;1;0;3421;207;16;382
16/01/2017;188;7695;3;550;130;74;6;42;0;8688;565;7;793;;16/01/2017;88;3738;2;266;65;31;4;27;0;4221;266;17;493;;16/01/2017;100;3957;1;284;65;43;2;15;0;4467;298;7;597
17/01/2017;146;5834;0;451;74;46;2;41;0;6594;415;7;538;;17/01/2017;66;2922;0;224;38;18;0;23;0;3291;201;17;308;;17/01/2017;80;2912;0;227;36;28;2;18;0;3303;214;7;402
18/01/2017;174;7893;4;555;97;62;2;39;0;8826;548;7;799;;18/01/2017;71;3960;4;267;47;27;0;29;0;4405;261;17;447;;18/01/2017;103;3933;0;288;50;35;2;10;0;4421;287;7;617
19/01/2017;263;8669;5;557;140;63;3;35;0;9735;606;8;813;;19/01/2017;108;4311;4;270;70;29;1;22;0;4815;286;17;466;;19/01/2017;155;4358;1;287;70;34;2;13;0;4920;320;8;620
20/01/2017;235;9254;6;558;130;67;2;43;0;10295;625;7;850;;20/01/2017;107;4532;5;279;66;34;2;24;0;5049;296;17;482;;20/01/2017;128;4722;1;279;64;33;0;19;0;5246;329;7;638
21/01/2017;234;8689;8;359;120;64;3;22;0;9499;546;12;683;;21/01/2017;111;4324;6;150;59;28;1;16;0;4695;258;13;387;;21/01/2017;123;4365;2;209;61;36;2;6;0;4804;288;15;357
22/01/2017;207;7663;3;286;75;47;0;4;0;8285;471;16;664;;22/01/2017;108;3888;2;127;40;23;0;3;0;4191;222;12;334;;22/01/2017;99;3775;1;159;35;24;0;1;0;4094;249;17;439
23/01/2017;297;8744;8;532;135;72;7;39;0;9834;616;8;839;;23/01/2017;150;4351;7;271;71;35;4;20;0;4909;295;17;455;;23/01/2017;147;4393;1;261;64;37;3;19;0;4925;321;8;638
24/01/2017;311;9200;8;559;142;79;4;49;0;10352;650;7;914;;24/01/2017;159;4547;5;268;78;39;3;27;0;5126;310;19;506;;24/01/2017;152;4653;3;291;64;40;1;22;0;5226;340;7;685
25/01/2017;348;9704;6;576;154;85;5;37;0;10915;677;7;868;;25/01/2017;170;4902;6;285;76;45;3;26;0;5513;328;18;540;;25/01/2017;178;4802;0;291;78;40;2;11;0;5402;348;7;650
26/01/2017;300;9283;4;555;157;80;3;37;0;10419;641;7;836;;26/01/2017;153;4646;3;264;81;41;3;23;0;5214;306;18;502;;26/01/2017;147;4637;1;291;76;39;0;14;0;5205;335;7;624
27/01/2017;332;9539;4;587;162;81;0;44;0;10749;651;7;872;;27/01/2017;154;4725;3;266;86;33;0;24;0;5291;310;17;516;;27/01/2017;178;4814;1;321;76;48;0;20;0;5458;341;7;643
28/01/2017;251;8773;6;340;127;68;2;25;0;9592;541;19;637;;28/01/2017;116;4347;4;153;61;30;1;15;0;4727;255;13;349;;28/01/2017;135;4426;2;187;66;38;1;10;0;4865;286;17;350
29/01/2017;236;8140;7;254;77;53;0;4;0;8771;497;17;758;;29/01/2017;130;4126;7;113;40;29;0;2;0;4447;235;12;386;;29/01/2017;106;4014;0;141;37;24;0;2;0;4324;262;17;462
30/01/2017;294;8966;2;543;125;75;3;36;0;10044;630;7;892;;30/01/2017;146;4480;1;268;65;36;0;21;0;5017;303;17;518;;30/01/2017;148;4486;1;275;60;39;3;15;0;5027;327;7;664
31/01/2017;256;9181;0;550;143;51;3;26;0;10210;628;7;868;;31/01/2017;143;4584;0;257;74;27;1;13;0;5099;300;18;493;;31/01/2017;113;4597;0;293;69;24;2;13;0;5111;328;7;644
01/02/2017;301;9128;7;522;154;96;2;40;0;10250;632;7;897;;01/02/2017;150;4587;6;246;81;41;1;22;0;5134;303;19;480;;01/02/2017;151;4541;1;276;73;55;1;18;0;5116;328;7;664
