TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;120;10579;9;1015;323;115;75;17;0;12254;13805;7877;10209;;2018;66;5339;4;503;159;42;38;8;0;6158;6930;4059;5033;;2018;55;5240;5;512;164;73;37;9;0;6096;6874;3818;5177
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;29;5546;2;122;4;33;1;4;0;5741;272;17;498;;01/01/2018;23;2987;1;60;1;19;1;2;0;3094;152;17;312;;01/01/2018;6;2559;1;62;3;14;0;2;0;2647;121;16;212
02/01/2018;53;10204;8;966;232;113;68;8;0;11652;760;17;1337;;02/01/2018;35;5203;4;476;109;41;39;3;0;5910;390;17;694;;02/01/2018;18;5001;4;490;123;72;29;5;0;5742;370;17;643
03/01/2018;34;10348;6;1094;282;117;93;14;0;11988;785;17;1302;;03/01/2018;22;5185;2;550;140;40;47;8;0;5994;398;17;721;;03/01/2018;12;5163;4;544;142;77;46;6;0;5994;386;17;581
04/01/2018;35;10419;7;1011;308;123;80;17;0;12000;775;17;1140;;04/01/2018;19;5184;4;508;139;43;42;7;0;5946;391;17;588;;04/01/2018;16;5235;3;503;169;80;38;10;0;6054;384;17;552
05/01/2018;35;11315;12;1085;274;112;83;11;0;12927;826;17;1309;;05/01/2018;19;5646;6;522;127;37;43;4;0;6404;412;17;669;;05/01/2018;16;5669;6;563;147;75;40;7;0;6523;414;17;640
06/01/2018;39;7034;12;247;23;51;4;6;0;7416;414;12;608;;06/01/2018;27;3522;6;124;15;12;1;3;0;3710;216;16;310;;06/01/2018;12;3512;6;123;8;39;3;3;0;3706;199;12;322
07/01/2018;55;6991;11;219;11;49;2;6;0;7344;416;16;669;;07/01/2018;34;3510;6;108;6;16;2;4;0;3686;214;16;379;;07/01/2018;21;3481;5;111;5;33;0;2;0;3658;202;17;299
08/01/2018;47;11202;7;1155;315;135;80;14;0;12955;850;17;1403;;08/01/2018;26;5678;3;582;145;45;43;5;0;6527;434;17;802;;08/01/2018;21;5524;4;573;170;90;37;9;0;6428;416;7;609
09/01/2018;48;11285;3;1197;411;133;98;10;0;13185;860;17;1407;;09/01/2018;24;5627;1;577;179;53;52;5;0;6518;432;17;778;;09/01/2018;24;5658;2;620;232;80;46;5;0;6667;428;7;645
10/01/2018;47;11385;1;1199;452;128;125;13;0;13350;868;17;1402;;10/01/2018;26;5747;0;576;222;50;58;6;0;6685;440;17;789;;10/01/2018;21;5638;1;623;230;78;67;7;0;6665;428;7;655
11/01/2018;39;11449;9;1184;444;147;112;23;0;13407;871;17;1341;;11/01/2018;21;5712;5;585;211;58;60;10;0;6662;440;17;739;;11/01/2018;18;5737;4;599;233;89;52;13;0;6745;430;7;649
12/01/2018;53;11964;7;1312;426;144;110;14;0;14030;898;17;1432;;12/01/2018;28;5960;2;642;197;46;55;7;0;6937;447;17;755;;12/01/2018;25;6004;5;670;229;98;55;7;0;7093;451;17;677
13/01/2018;74;9234;8;469;54;87;14;8;0;9948;587;16;723;;13/01/2018;46;4584;5;238;24;19;6;3;0;4925;297;16;423;;13/01/2018;28;4650;3;231;30;68;8;5;0;5023;290;12;400
14/01/2018;47;7427;10;188;13;50;1;1;0;7737;431;16;665;;14/01/2018;30;3838;5;93;6;17;1;1;0;3991;231;16;401;;14/01/2018;17;3589;5;95;7;33;0;0;0;3746;201;18;303
15/01/2018;67;10942;1;1231;480;129;117;16;0;12983;852;17;1389;;15/01/2018;46;5463;0;600;225;49;64;8;0;6455;429;17;792;;15/01/2018;21;5479;1;631;255;80;53;8;0;6528;423;7;641
16/01/2018;24;11114;3;1204;409;105;110;17;0;12986;852;17;1399;;16/01/2018;13;5569;1;597;194;41;55;8;0;6478;431;17;818;;16/01/2018;11;5545;2;607;215;64;55;9;0;6508;421;7;651
17/01/2018;30;11369;4;1197;422;138;131;19;0;13310;864;17;1463;;17/01/2018;17;5755;2;592;200;44;69;9;0;6688;439;17;802;;17/01/2018;13;5614;2;605;222;94;62;10;0;6622;425;17;661
18/01/2018;45;11522;12;1245;409;148;122;25;0;13528;882;17;1435;;18/01/2018;30;5703;5;589;196;49;58;15;0;6645;440;17;785;;18/01/2018;15;5819;7;656;213;99;64;10;0;6883;442;17;650
19/01/2018;47;11666;9;1188;405;129;110;16;0;13570;874;17;1412;;19/01/2018;31;5859;6;594;187;40;54;7;0;6778;441;17;783;;19/01/2018;16;5807;3;594;218;89;56;9;0;6792;433;7;629
20/01/2018;65;9028;8;481;83;72;13;8;0;9758;582;11;733;;20/01/2018;30;4483;3;224;38;18;3;5;0;4804;292;15;364;;20/01/2018;35;4545;5;257;45;54;10;3;0;4954;290;11;409
21/01/2018;62;7335;2;170;14;61;2;3;0;7649;424;17;682;;21/01/2018;44;3615;0;93;5;24;1;1;0;3783;219;17;361;;21/01/2018;18;3720;2;77;9;37;1;2;0;3866;206;18;331
22/01/2018;42;11153;7;1211;416;132;107;18;0;13086;859;17;1366;;22/01/2018;26;5679;3;599;208;46;56;8;0;6625;440;17;783;;22/01/2018;16;5474;4;612;208;86;51;10;0;6461;419;7;609
23/01/2018;52;11199;9;1233;500;129;117;12;0;13251;867;17;1431;;23/01/2018;30;5726;4;616;236;39;54;6;0;6711;442;17;846;;23/01/2018;22;5473;5;617;264;90;63;6;0;6540;424;7;650
24/01/2018;57;11556;3;1262;432;133;110;19;0;13572;885;17;1481;;24/01/2018;38;5856;2;635;195;38;57;8;0;6829;451;17;831;;24/01/2018;19;5700;1;627;237;95;53;11;0;6743;434;7;650
25/01/2018;62;11656;6;1275;482;120;123;25;0;13749;893;17;1451;;25/01/2018;40;5852;3;616;242;38;63;13;0;6867;451;17;803;;25/01/2018;22;5804;3;659;240;82;60;12;0;6882;442;7;648
26/01/2018;61;12079;3;1206;444;128;118;20;0;14059;901;17;1382;;26/01/2018;32;6094;0;605;216;44;60;8;0;7059;455;17;782;;26/01/2018;29;5985;3;601;228;84;58;12;0;7000;446;7;630
27/01/2018;76;8991;17;475;59;89;13;9;0;9729;576;12;733;;27/01/2018;41;4494;9;223;26;29;5;5;0;4832;291;17;370;;27/01/2018;35;4497;8;252;33;60;8;4;0;4897;284;12;430
28/01/2018;97;7294;17;231;15;47;3;3;0;7707;435;17;696;;28/01/2018;60;3664;7;110;6;15;3;2;0;3867;227;18;381;;28/01/2018;37;3630;10;121;9;32;0;1;0;3840;208;17;324
29/01/2018;48;11226;2;1245;441;124;117;17;0;13220;868;17;1462;;29/01/2018;34;5647;0;609;220;51;58;6;0;6625;441;17;828;;29/01/2018;14;5579;2;636;221;73;59;11;0;6595;427;17;634
