Anno;Codice Istat Comune (Alfa);Codice Provincia;Denominazione Comune;Continente;Area;Codice Istat Stato;Stato Cittadinanza;Totale Popolazione Maschile al 31 Dic;Totale Popolazione Femminile al 31 Dic;Totale Popolazione al 31 Dic
2020;051001;51;Anghiari;Africa;Africa occidentale;409;Burkina Faso (ex Alto Volta);2,00;0,00;2,00
2020;051001;51;Anghiari;Africa;Africa occidentale;422;Gambia;6,00;0,00;6,00
2020;051001;51;Anghiari;Africa;Africa occidentale;423;Ghana;6,00;0,00;6,00
2020;051001;51;Anghiari;Africa;Africa occidentale;435;Mali;2,00;0,00;2,00
2020;051001;51;Anghiari;Africa;Africa occidentale;442;Niger;1,00;0,00;1,00
2020;051001;51;Anghiari;Africa;Africa occidentale;443;Nigeria;5,00;0,00;5,00
2020;051001;51;Anghiari;Africa;Africa occidentale;450;Senegal;1,00;0,00;1,00
2020;051001;51;Anghiari;Africa;Africa occidentale;458;Togo;2,00;0,00;2,00
2020;051001;51;Anghiari;Africa;Africa settentrionale;401;Algeria;2,00;6,00;8,00
2020;051001;51;Anghiari;Africa;Africa settentrionale;419;Egitto;0,00;2,00;2,00
2020;051001;51;Anghiari;Africa;Africa settentrionale;436;Marocco;18,00;14,00;32,00
2020;051001;51;Anghiari;Africa;Africa settentrionale;455;Sudan;1,00;0,00;1,00
2020;051001;51;Anghiari;Africa;Africa settentrionale;460;Tunisia;2,00;0,00;2,00
2020;051001;51;Anghiari;America;America centro meridionale;605;Brasile;0,00;2,00;2,00
2020;051001;51;Anghiari;America;America centro meridionale;514;Cuba;1,00;4,00;5,00
2020;051001;51;Anghiari;America;America centro meridionale;609;Ecuador;0,00;1,00;1,00
2020;051001;51;Anghiari;America;America settentrionale;509;Canada;1,00;0,00;1,00
2020;051001;51;Anghiari;America;America settentrionale;536;Stati Uniti d'America;5,00;6,00;11,00
2020;051001;51;Anghiari;Asia;Asia centro meridionale;305;Bangladesh;1,00;0,00;1,00
2020;051001;51;Anghiari;Asia;Asia centro meridionale;330;India;5,00;2,00;7,00
2020;051001;51;Anghiari;Asia;Asia centro meridionale;344;Pakistan;9,00;8,00;17,00
2020;051001;51;Anghiari;Asia;Asia centro meridionale;311;Sri Lanka (ex Ceylon);6,00;2,00;8,00
2020;051001;51;Anghiari;Asia;Asia centro meridionale;357;Uzbekistan;0,00;2,00;2,00
2020;051001;51;Anghiari;Asia;Asia occidentale;358;Armenia;1,00;2,00;3,00
2020;051001;51;Anghiari;Asia;Asia orientale;323;Filippine;1,00;2,00;3,00
2020;051001;51;Anghiari;Asia;Asia orientale;349;Thailandia;0,00;1,00;1,00
2020;051001;51;Anghiari;Europa;Altri paesi europei;241;Svizzera;1,00;2,00;3,00
2020;051001;51;Anghiari;Europa;Europa centro orientale;201;Albania;13,00;10,00;23,00
2020;051001;51;Anghiari;Europa;Europa centro orientale;256;Bielorussia;1,00;1,00;2,00
2020;051001;51;Anghiari;Europa;Europa centro orientale;252;Bosnia-Erzegovina;0,00;1,00;1,00
2020;051001;51;Anghiari;Europa;Europa centro orientale;272;Kosovo;13,00;12,00;25,00
2020;051001;51;Anghiari;Europa;Europa centro orientale;253;Macedonia, Repubblica di;2,00;4,00;6,00
2020;051001;51;Anghiari;Europa;Europa centro orientale;254;Moldova;0,00;1,00;1,00
2020;051001;51;Anghiari;Europa;Europa centro orientale;245;Russa, Federazione;0,00;5,00;5,00
2020;051001;51;Anghiari;Europa;Europa centro orientale;271;Serbia, Repubblica di;2,00;0,00;2,00
2020;051001;51;Anghiari;Europa;Europa centro orientale;243;Ucraina;2,00;10,00;12,00
2020;051001;51;Anghiari;Europa;Unione europea;203;Austria;0,00;1,00;1,00
2020;051001;51;Anghiari;Europa;Unione europea;206;Belgio;1,00;3,00;4,00
2020;051001;51;Anghiari;Europa;Unione europea;209;Bulgaria;5,00;11,00;16,00
2020;051001;51;Anghiari;Europa;Unione europea;250;Croazia;1,00;1,00;2,00
2020;051001;51;Anghiari;Europa;Unione europea;215;Francia;4,00;3,00;7,00
2020;051001;51;Anghiari;Europa;Unione europea;216;Germania;10,00;17,00;27,00
2020;051001;51;Anghiari;Europa;Unione europea;221;Irlanda;2,00;1,00;3,00
2020;051001;51;Anghiari;Europa;Unione europea;248;Lettonia;0,00;2,00;2,00
2020;051001;51;Anghiari;Europa;Unione europea;249;Lituania;0,00;1,00;1,00
2020;051001;51;Anghiari;Europa;Unione europea;232;Paesi Bassi;2,00;2,00;4,00
2020;051001;51;Anghiari;Europa;Unione europea;233;Polonia;6,00;11,00;17,00
2020;051001;51;Anghiari;Europa;Unione europea;234;Portogallo;1,00;2,00;3,00
2020;051001;51;Anghiari;Europa;Unione europea;219;Regno Unito;17,00;18,00;35,00
2020;051001;51;Anghiari;Europa;Unione europea;235;Romania;32,00;52,00;84,00
2020;051001;51;Anghiari;Europa;Unione europea;239;Spagna;0,00;1,00;1,00
2020;051001;51;Anghiari;Europa;Unione europea;240;Svezia;1,00;0,00;1,00
2020;051001;51;Anghiari;Europa;Unione europea;244;Ungheria;0,00;1,00;1,00
2020;051002;51;Arezzo;Africa;Africa centro meridionale;411;Camerun;11,00;7,00;18,00
2020;051002;51;Arezzo;Africa;Africa centro meridionale;418;Congo (Repubblica del);3,00;0,00;3,00
2020;051002;51;Arezzo;Africa;Africa occidentale;406;Benin (ex Dahomey);1,00;0,00;1,00
2020;051002;51;Arezzo;Africa;Africa occidentale;409;Burkina Faso (ex Alto Volta);4,00;1,00;5,00
