TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;1179;33999;43;3059;1526;1885;1684;97;0;43472;43985;40564;44723;;2017;647;17304;22;1477;752;955;811;50;0;22016;22422;19774;22932;;2017;532;16696;21;1582;773;931;874;47;0;21456;21563;20791;21791
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;774;31847;11;1425;153;433;95;40;0;34778;1696;17;2773;;01/01/2017;461;16867;7;691;85;210;49;25;0;18395;832;19;1324;;01/01/2017;313;14980;4;734;68;223;46;15;0;16383;864;17;1497
02/01/2017;712;31749;9;2725;1351;956;1392;76;0;38970;2361;17;2779;;02/01/2017;404;16004;5;1359;665;485;673;49;0;19644;1152;17;1725;;02/01/2017;308;15745;4;1366;686;471;719;27;0;19326;1210;7;1709
03/01/2017;861;31255;14;2972;1497;1313;1605;56;0;39573;2394;17;2717;;03/01/2017;493;15835;6;1478;753;672;795;31;0;20063;1174;18;1610;;03/01/2017;368;15420;8;1494;744;641;810;25;0;19510;1220;8;1721
04/01/2017;929;32510;20;3148;1592;1562;1767;54;0;41582;2503;16;2806;;04/01/2017;493;16502;9;1561;789;821;852;25;0;21052;1234;18;1689;;04/01/2017;436;16008;11;1587;803;741;915;29;0;20530;1269;7;1618
