Anno;Comune;Codice_Istat_Comune;Ambito;Sigla_Provincia;Provenienza_Macro;Arrivi;Presenze
2021;Abbadia San Salvatore;052001;Amiata;SI;Italiani;21886;51054
2021;Abbadia San Salvatore;052001;Amiata;SI;Stranieri;1284;2414
2021;Abetone Cutigliano;047023;Pistoia e Montagna Pistoiese;PT;Italiani;21995;53338
2021;Abetone Cutigliano;047023;Pistoia e Montagna Pistoiese;PT;Stranieri;1158;2848
2021;Agliana;047002;Pistoia e Montagna Pistoiese;PT;Italiani;1579;6373
2021;Agliana;047002;Pistoia e Montagna Pistoiese;PT;Stranieri;120;564
2021;Altopascio;046001;Piana di Lucca;LU;Italiani;9678;19483
2021;Altopascio;046001;Piana di Lucca;LU;Stranieri;2437;7428
2021;Anghiari;051001;Valtiberina Toscana;AR;Italiani;4483;10146
2021;Anghiari;051001;Valtiberina Toscana;AR;Stranieri;1326;7019
2021;Arcidosso;053001;Amiata;GR;Italiani;1989;6603
2021;Arcidosso;053001;Amiata;GR;Stranieri;481;2478
2021;Arezzo;051002;Arezzo;AR;Italiani;128409;244971
2021;Arezzo;051002;Arezzo;AR;Stranieri;27940;86075
2021;Asciano;052002;Terre di Siena;SI;Italiani;19433;43363
2021;Asciano;052002;Terre di Siena;SI;Stranieri;10180;42071
2021;Aulla;045001;Lunigiana;MS;Italiani;596;1499
2021;Aulla;045001;Lunigiana;MS;Stranieri;163;213
2021;Badia Tedalda;051003;Valtiberina Toscana;AR;Italiani;879;4457
2021;Badia Tedalda;051003;Valtiberina Toscana;AR;Stranieri;44;219
2021;Bagni di Lucca;046002;Garfagnana e media valle del Serchio;LU;Italiani;3854;8276
2021;Bagni di Lucca;046002;Garfagnana e media valle del Serchio;LU;Stranieri;1145;4750
2021;Bagno a Ripoli;048001;Firenze e Area Fiorentina;FI;Italiani;14819;36096
2021;Bagno a Ripoli;048001;Firenze e Area Fiorentina;FI;Stranieri;10658;32777
2021;Bagnone;045002;Lunigiana;MS;Italiani;83;217
2021;Bagnone;045002;Lunigiana;MS;Stranieri;396;2535
2021;Barberino di Mugello;048002;Mugello;FI;Italiani;26004;60802
2021;Barberino di Mugello;048002;Mugello;FI;Stranieri;7222;15929
2021;Barberino Tavarnelle;048054;Chianti;FI;Italiani;20012;49004
2021;Barberino Tavarnelle;048054;Chianti;FI;Stranieri;22259;108220
2021;Barga;046003;Garfagnana e media valle del Serchio;LU;Italiani;12360;33128
2021;Barga;046003;Garfagnana e media valle del Serchio;LU;Stranieri;6201;21700
2021;Bibbiena;051004;Casentino;AR;Italiani;5165;15692
2021;Bibbiena;051004;Casentino;AR;Stranieri;1317;8865
2021;Bibbona;049001;Costa degli Etruschi;LI;Italiani;114348;808583
2021;Bibbona;049001;Costa degli Etruschi;LI;Stranieri;40213;286139
2021;Bientina;050001;Terre di Pisa;PI;Italiani;7107;16014
2021;Bientina;050001;Terre di Pisa;PI;Stranieri;618;1976
2021;Borgo a Mozzano;046004;Garfagnana e media valle del Serchio;LU;Italiani;1698;11779
2021;Borgo a Mozzano;046004;Garfagnana e media valle del Serchio;LU;Stranieri;665;2511
2021;Borgo San Lorenzo;048004;Mugello;FI;Italiani;12689;24373
2021;Borgo San Lorenzo;048004;Mugello;FI;Stranieri;6212;22382
2021;Bucine;051005;Valdarno Aretino;AR;Italiani;4578;16104
2021;Bucine;051005;Valdarno Aretino;AR;Stranieri;7754;50749
2021;Buggiano;047003;Valdinievole;PT;Italiani;1305;6107
2021;Buggiano;047003;Valdinievole;PT;Stranieri;1690;6567
2021;Buonconvento;052003;Terre di Siena;SI;Italiani;6870;20978
2021;Buonconvento;052003;Terre di Siena;SI;Stranieri;2694;13312
2021;Buti;050002;Terre di Pisa;PI;Italiani;389;1317
2021;Buti;050002;Terre di Pisa;PI;Stranieri;606;5155
2021;Calci;050003;Terre di Pisa;PI;Italiani;421;1885
2021;Calci;050003;Terre di Pisa;PI;Stranieri;768;5993
2021;Calcinaia;050004;Terre di Pisa;PI;Italiani;1224;2319
2021;Calcinaia;050004;Terre di Pisa;PI;Stranieri;255;504
2021;Calenzano;048005;Firenze e Area Fiorentina;FI;Italiani;44229;115653
2021;Calenzano;048005;Firenze e Area Fiorentina;FI;Stranieri;10767;22205
2021;Camaiore;046005;Versilia;LU;Italiani;74375;306859
2021;Camaiore;046005;Versilia;LU;Stranieri;28013;118276
2021;Campagnatico;053002;Maremma Toscana Area Sud;GR;Italiani;954;4486
2021;Campagnatico;053002;Maremma Toscana Area Sud;GR;Stranieri;799;6200
2021;Campi Bisenzio;048006;Firenze e Area Fiorentina;FI;Italiani;23094;42464
2021;Campi Bisenzio;048006;Firenze e Area Fiorentina;FI;Stranieri;7127;15078
2021;Campiglia Marittima;049002;Costa degli Etruschi;LI;Italiani;25080;101910
2021;Campiglia Marittima;049002;Costa degli Etruschi;LI;Stranieri;7647;47117
2021;Campo nell'Elba;049003;Elba e Isole di Toscana;LI;Italiani;55744;332311
2021;Campo nell'Elba;049003;Elba e Isole di Toscana;LI;Stranieri;16459;111152
2021;Camporgiano;046006;Garfagnana e media valle del Serchio;LU;Italiani;2331;4927
2021;Camporgiano;046006;Garfagnana e media valle del Serchio;LU;Stranieri;760;6286
2021;Cantagallo;100001;Area Pratese;PO;Italiani;495;1305
2021;Cantagallo;100001;Area Pratese;PO;Stranieri;106;558
2021;Capalbio;053003;Maremma Toscana Area Sud;GR;Italiani;21866;112868
2021;Capalbio;053003;Maremma Toscana Area Sud;GR;Stranieri;3428;16979
