"N","Codice Edificio","COMUNE","VIA/PIAZZA","DENOMINAZIONE STRADA","NUMERO CIVICO","PLESSI SCOLASTICI","GESTORE","ATTIVO SI/NO","SOLO PALESTRA SI/NO","Contesto ambientale privo di elementi di disturbo","Vicinanza di discariche","Vicinanza di industrie inquinanti o di emissioni gassose","Presenza di acque, canali o stagni inquinanti o stagnanti","Vicinanza di fonti di inquinamento atmosferico","Presenza di fonti di inquinamento acustico","Vicinanza di sorgenti di radiazioni elettromagnetiche","Vicinanza di cimiteri","Altro da specificare","Area sicura","Accesso non dotato di piazzola adeguata","Area non recintata","Area tangente a percorsi di grande traffico","Area tangente a transiti ferroviari","Preesistenze industriali abbandonate","Area collocata in zona urbana degradata","Vicinanza di strutture industriali a rischio","Altro da specificare"
"11","0480010012","Bagno a Ripoli","VIA","ROMA","75/77","FITD028013 ITC - Alessandro Volta-","PROVINCIA","SI","NO","1","0","0","0","0","0","0","0",,"1","0","0","0","0","0","0","0",
"12","0480010013","Bagno a Ripoli","VIA","ROMA","75/77","FIIS02800R IIS - Pieto Gobetti-FIPS028017 LS - Piero Gobetti-","PROVINCIA","SI","NO","1","0","0","0","0","0","0","0",,"1","0","0","0","0","0","0","0",
"29","0480040006","Borgo San Lorenzo","VIA","Caiani (prefabbricato)","68","FIIS02300N IIS - Chino Chini-FIRI023019 IPSIA - Chino Chini-FITN02301T ITT - Chino Chini-","PROVINCIA","SI","NO","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",
"31","0480040008","Borgo San Lorenzo","VIA","CAIANI","64","FIPS02601G LS - Giotto Ulivi-","PROVINCIA","SI","SI","1","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","1",
"37","0480040017","Borgo San Lorenzo","Via","Caiani","snc","FIPS02601G LS - Giotto Ulivi-","PROVINCIA","SI","NO","1","0","0","0","0","0","0","0",,"1","0","0","0","0","0","0","0",
"38","0480040018","Borgo San Lorenzo","Via","Caiani","snc","FIIS026005 IIS - Giotto Ulivi-FIPS02601G LS - Giotto Ulivi-","PROVINCIA","SI","NO","0","0","0","0","0","0","0","1",,"1","0","0","0","0","0","0","0",
"40","0480040021","Borgo San Lorenzo","VIA","Caiani (laboratori)","68","FIRI023019 IPSIA - Chino Chini-FIRI02351P IPSIA - Chino Chini (serale)-FITN02301T ITT - Chino Chini-","PROVINCIA","SI","NO","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",
"41","0480040022","Borgo San Lorenzo","VIA","Caiani","68","FIIS02300N IIS - Chino Chini-FIRI023019 IPSIA - Chino Chini-FITN02301T ITT - Chino Chini-","PROVINCIA","SI","NO","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",
"75","0480100005","Castelfiorentino","VIA","DUCA D'AOSTA","65","FIPS002013 LS - Enriques-FIRC00201G IPSCT - Federigo Enriques-FIRH00201R IPSSAR - Federigo Enriques-FITD00201V ITC - Federigo Enriques-","PROVINCIA","SI","NO","1","0","0","0","0","0","0","0",,"1","0","0","0","0","0","0","0",
"76","0480100006","Castelfiorentino","VIA","DUCA D'AOSTA","65","FIIS00200L IIS - Enriques-FITA00201C ITA - Federigo Enriques-","PROVINCIA","SI","NO","1","0","0","0","0","0","0","0",,"1","0","0","0","0","0","0","0",
"113","0480140017","Empoli","Via","Fucini","33","FISL014016 LA - Virgilio-","PROVINCIA","SI","NO","0","0","0","0","1","1","0","0",,"1","0","0","0","0","0","0","0",
"115","0480140019","Empoli","Via","Cavour","62","FIIS01400V IIS - Virgilio-FIPC014016 LC Virgilio-","PROVINCIA","SI","NO","1","0","0","0","0","0","0","0",,"1","0","0","0","0","0","0","0",
"116","0480140020","Empoli","Via","Fabiani","4","FIPC014A16 LC Virgilio (succ)-FIRC016A1D IPSCT - Leonardo Da Vinci (succ)-","PROVINCIA","SI","NO","1","0","0","0","0","0","0","0",,"1","0","0","0","0","0","0","0",
"119","0480140024","Empoli","Via","G. da Empoli","25","FISL014016 LA - Virgilio-FITL01201X I.T.G. Ferraris - Brunelleschi-FITL012508 I.T.G. Ferraris - Brunelleschi (Corso serale)-","PROVINCIA","SI","NO","0","0","0","0","1","1","0","0",,"0","0","0","1","0","0","0","0",
"125","0480140033","Empoli","Via","Raffaello Sanzio","159","FIIS027001 IIS - Il Pontormo-FIPS02701B LS - Il Pontormo-FITF01201Q I.T.I. Ferraris - Brunelleschi-","PROVINCIA","SI","NO","0","0","0","0","0","1","1","0",,"0","1","1","0","1","0","0","0",
"126","0480140034","Empoli","Via","Bonistallo","73","FIIS01600E IIS - Enrico Fermi-FIPM02701C IM - Enrico Fermi-FITD01601R ITC - Enrico Fermi-","PROVINCIA","SI","NO","0","0","0","0","0","0","1","0",,"1","0","0","0","0","0","0","0",
"127","0480140036","Empoli","Via","R. Sanzio","187","FIIS012007 IIS - Ferraris - Brunelleschi-FIRI01201V IPSIA - Ferraris - Brunelleschi-FITF01201Q I.T.I. Ferraris - Brunelleschi-","PROVINCIA","SI","NO","1","0","0","0","0","0","0","0",,"0","0","1","0","0","0","0","0",
"130","0480140039","Empoli","Via","G. Fabiani","6","FIRC01601D IPSCT - Leonardo Da Vinci-","PROVINCIA","SI","NO","0","0","0","0","0","0","1","0",,"1","0","0","0","0","0","0","0",
