Anno ,Codice Comune,Comune,Provincia,Et�,Celibi,Coniugati,Divorziati,Vedovi,Totale Maschi,Nubili,Coniugate,Divorziate,Vedove,Totale Femmine,Popolazione Totale
2012,51001,Anghiari,AR,0,18,0,0,0,18,20,0,0,0,20,38
2012,51001,Anghiari,AR,1,24,0,0,0,24,18,0,0,0,18,42
2012,51001,Anghiari,AR,2,20,0,0,0,20,18,0,0,0,18,38
2012,51001,Anghiari,AR,3,21,0,0,0,21,21,0,0,0,21,42
2012,51001,Anghiari,AR,4,17,0,0,0,17,19,0,0,0,19,36
2012,51001,Anghiari,AR,5,18,0,0,0,18,24,0,0,0,24,42
2012,51001,Anghiari,AR,6,20,0,0,0,20,25,0,0,0,25,45
2012,51001,Anghiari,AR,7,21,0,0,0,21,24,0,0,0,24,45
2012,51001,Anghiari,AR,8,21,0,0,0,21,30,0,0,0,30,51
2012,51001,Anghiari,AR,9,28,0,0,0,28,22,0,0,0,22,50
2012,51001,Anghiari,AR,10,22,0,0,0,22,11,0,0,0,11,33
2012,51001,Anghiari,AR,11,27,0,0,0,27,24,0,0,0,24,51
2012,51001,Anghiari,AR,12,18,0,0,0,18,20,0,0,0,20,38
2012,51001,Anghiari,AR,13,23,0,0,0,23,18,0,0,0,18,41
2012,51001,Anghiari,AR,14,34,0,0,0,34,20,0,0,0,20,54
2012,51001,Anghiari,AR,15,20,0,0,0,20,14,0,0,0,14,34
2012,51001,Anghiari,AR,16,28,0,0,0,28,17,0,0,0,17,45
2012,51001,Anghiari,AR,17,21,0,0,0,21,16,0,0,0,16,37
2012,51001,Anghiari,AR,18,23,0,0,0,23,23,0,0,0,23,46
2012,51001,Anghiari,AR,19,28,0,0,0,28,25,0,0,0,25,53
2012,51001,Anghiari,AR,20,25,0,0,0,25,22,1,0,0,23,48
2012,51001,Anghiari,AR,21,17,0,0,0,17,18,2,0,0,20,37
2012,51001,Anghiari,AR,22,29,0,0,0,29,28,0,0,0,28,57
2012,51001,Anghiari,AR,23,17,0,0,0,17,20,2,0,0,22,39
2012,51001,Anghiari,AR,24,23,1,0,0,24,24,1,0,0,25,49
2012,51001,Anghiari,AR,25,28,4,0,0,32,21,6,0,0,27,59
2012,51001,Anghiari,AR,26,28,1,0,0,29,22,4,0,0,26,55
2012,51001,Anghiari,AR,27,32,2,0,0,34,25,5,0,0,30,64
2012,51001,Anghiari,AR,28,24,6,0,0,30,20,8,0,0,28,58
2012,51001,Anghiari,AR,29,24,3,0,0,27,18,14,0,0,32,59
2012,51001,Anghiari,AR,30,21,5,0,0,26,13,12,0,0,25,51
2012,51001,Anghiari,AR,31,26,5,0,0,31,21,16,0,1,38,69
2012,51001,Anghiari,AR,32,16,11,1,0,28,13,10,1,0,24,52
2012,51001,Anghiari,AR,33,22,4,0,0,26,15,21,1,0,37,63
2012,51001,Anghiari,AR,34,16,14,0,0,30,13,11,0,0,24,54
2012,51001,Anghiari,AR,35,21,17,0,0,38,15,22,2,0,39,77
2012,51001,Anghiari,AR,36,21,17,0,0,38,17,18,1,0,36,74
2012,51001,Anghiari,AR,37,22,15,0,0,37,17,21,1,0,39,76
2012,51001,Anghiari,AR,38,13,23,1,0,37,14,26,0,0,40,77
2012,51001,Anghiari,AR,39,15,30,0,0,45,12,22,1,0,35,80
2012,51001,Anghiari,AR,40,9,26,1,0,36,13,35,0,0,48,84
2012,51001,Anghiari,AR,41,12,26,1,0,39,9,31,1,1,42,81
2012,51001,Anghiari,AR,42,7,31,0,0,38,9,34,1,0,44,82
2012,51001,Anghiari,AR,43,10,32,2,0,44,10,28,5,0,43,87
2012,51001,Anghiari,AR,44,8,29,2,0,39,7,30,3,0,40,79
2012,51001,Anghiari,AR,45,6,20,0,0,26,6,26,4,0,36,62
2012,51001,Anghiari,AR,46,7,32,1,0,40,6,32,0,1,39,79
2012,51001,Anghiari,AR,47,6,26,2,0,34,4,32,2,1,39,73
2012,51001,Anghiari,AR,48,8,32,1,1,42,5,38,2,0,45,87
2012,51001,Anghiari,AR,49,11,27,1,0,39,4,30,1,0,35,74
2012,51001,Anghiari,AR,50,8,28,0,0,36,8,43,2,0,53,89
2012,51001,Anghiari,AR,51,8,28,3,0,39,2,40,1,2,45,84
2012,51001,Anghiari,AR,52,6,43,1,0,50,6,42,3,2,53,103
2012,51001,Anghiari,AR,53,4,33,3,1,41,3,31,3,2,39,80
2012,51001,Anghiari,AR,54,3,38,2,0,43,6,33,2,1,42,85
2012,51001,Anghiari,AR,55,6,37,0,0,43,4,35,3,1,43,86
2012,51001,Anghiari,AR,56,5,37,2,0,44,5,27,2,1,35,79
2012,51001,Anghiari,AR,57,4,37,0,0,41,5,25,2,3,35,76
2012,51001,Anghiari,AR,58,8,31,4,1,44,4,30,3,3,40,84
2012,51001,Anghiari,AR,59,5,30,2,0,37,2,41,1,2,46,83
2012,51001,Anghiari,AR,60,5,30,0,1,36,4,28,0,3,35,71
2012,51001,Anghiari,AR,61,5,22,3,1,31,3,32,1,4,40,71
2012,51001,Anghiari,AR,62,6,27,3,0,36,4,27,1,3,35,71
2012,51001,Anghiari,AR,63,5,44,2,1,52,0,41,3,4,48,100
2012,51001,Anghiari,AR,64,5,42,2,1,50,3,35,5,6,49,99
2012,51001,Anghiari,AR,65,8,27,1,3,39,1,40,1,3,45,84
2012,51001,Anghiari,AR,66,2,41,0,1,44,2,37,1,1,41,85
2012,51001,Anghiari,AR,67,2,27,1,2,32,3,36,0,5,44,76
2012,51001,Anghiari,AR,68,2,26,1,3,32,2,29,3,6,40,72
