"anno";"codistat";"denominazione_comune";"sigla_provincia";"Forma_giuridica";"NUMERO_IMPRESE";"ADDETTI_TOTALI_MEDIA"
2015;45001;"Aulla";"MS";"Altra forma";4;43,42
2015;45001;"Aulla";"MS";"Imprese individuali";605;1014,87
2015;45001;"Aulla";"MS";"Sociatà di capitali";132;908,35
2015;45001;"Aulla";"MS";"Società di persone";205;706,89
2015;45002;"Bagnone";"MS";"Imprese individuali";86;122,73
2015;45002;"Bagnone";"MS";"Sociatà di capitali";6;22,76
2015;45002;"Bagnone";"MS";"Società di persone";20;72,04
2015;45003;"Carrara";"MS";"Altra forma";29;36,43
2015;45003;"Carrara";"MS";"Imprese individuali";3381;5033,43
2015;45003;"Carrara";"MS";"Sociatà di capitali";1463;7457
2015;45003;"Carrara";"MS";"Società di persone";1013;3182,59
2015;45004;"Casola in Lunigiana";"MS";"Imprese individuali";45;59
2015;45004;"Casola in Lunigiana";"MS";"Sociatà di capitali";1;11,92
2015;45004;"Casola in Lunigiana";"MS";"Società di persone";5;15,52
2015;45005;"Comano";"MS";"Imprese individuali";26;40,91
2015;45005;"Comano";"MS";"Sociatà di capitali";4;65,04
2015;45005;"Comano";"MS";"Società di persone";11;59,94
2015;45006;"Filattiera";"MS";"Imprese individuali";110;163,07
2015;45006;"Filattiera";"MS";"Sociatà di capitali";3;13,97
2015;45006;"Filattiera";"MS";"Società di persone";22;58,39
2015;45007;"Fivizzano";"MS";"Altra forma";1;0
2015;45007;"Fivizzano";"MS";"Imprese individuali";350;552,64
2015;45007;"Fivizzano";"MS";"Sociatà di capitali";32;287,11
2015;45007;"Fivizzano";"MS";"Società di persone";75;238,84
2015;45008;"Fosdinovo";"MS";"Imprese individuali";181;261,2
2015;45008;"Fosdinovo";"MS";"Sociatà di capitali";25;96,58
2015;45008;"Fosdinovo";"MS";"Società di persone";40;118,1
2015;45009;"Licciana Nardi";"MS";"Imprese individuali";220;356,78
2015;45009;"Licciana Nardi";"MS";"Sociatà di capitali";36;306,74
2015;45009;"Licciana Nardi";"MS";"Società di persone";54;178,91
2015;45010;"Massa";"MS";"Altra forma";18;151,44
2015;45010;"Massa";"MS";"Imprese individuali";3656;5579,17
2015;45010;"Massa";"MS";"Sociatà di capitali";1323;7994,87
2015;45010;"Massa";"MS";"Società di persone";1037;3522,27
2015;45011;"Montignoso";"MS";"Imprese individuali";498;781,75
2015;45011;"Montignoso";"MS";"Sociatà di capitali";101;567,43
2015;45011;"Montignoso";"MS";"Società di persone";88;350,98
2015;45012;"Mulazzo";"MS";"Imprese individuali";98;153,02
2015;45012;"Mulazzo";"MS";"Sociatà di capitali";9;226,55
2015;45012;"Mulazzo";"MS";"Società di persone";25;97,1
2015;45013;"Podenzana";"MS";"Imprese individuali";60;78,02
2015;45013;"Podenzana";"MS";"Sociatà di capitali";21;83,94
2015;45013;"Podenzana";"MS";"Società di persone";12;65,54
2015;45014;"Pontremoli";"MS";"Altra forma";3;1,99
2015;45014;"Pontremoli";"MS";"Imprese individuali";406;603,25
2015;45014;"Pontremoli";"MS";"Sociatà di capitali";55;271,71
2015;45014;"Pontremoli";"MS";"Società di persone";121;441,94
2015;45015;"Tresana";"MS";"Imprese individuali";66;98,54
2015;45015;"Tresana";"MS";"Sociatà di capitali";10;107,26
2015;45015;"Tresana";"MS";"Società di persone";10;26,9
2015;45016;"Villafranca in Lunigiana";"MS";"Imprese individuali";268;368,58
2015;45016;"Villafranca in Lunigiana";"MS";"Sociatà di capitali";43;177,99
2015;45016;"Villafranca in Lunigiana";"MS";"Società di persone";58;220,77
2015;45017;"Zeri";"MS";"Imprese individuali";46;64,9
2015;45017;"Zeri";"MS";"Sociatà di capitali";2;2
2015;45017;"Zeri";"MS";"Società di persone";10;19,17
2015;46001;"Altopascio";"LU";"Altra forma";2;4,14
2015;46001;"Altopascio";"LU";"Imprese individuali";733;1206
2015;46001;"Altopascio";"LU";"Sociatà di capitali";294;3549,71
2015;46001;"Altopascio";"LU";"Società di persone";233;712,19
2015;46002;"Bagni di Lucca";"LU";"Imprese individuali";297;435,32
2015;46002;"Bagni di Lucca";"LU";"Sociatà di capitali";54;345,45
2015;46002;"Bagni di Lucca";"LU";"Società di persone";91;284,76
2015;46003;"Barga";"LU";"Altra forma";2;1,62
2015;46003;"Barga";"LU";"Imprese individuali";400;580,58
2015;46003;"Barga";"LU";"Sociatà di capitali";156;2159,64
2015;46003;"Barga";"LU";"Società di persone";164;516,27
2015;46004;"Borgo a Mozzano";"LU";"Imprese individuali";322;497,21
2015;46004;"Borgo a Mozzano";"LU";"Sociatà di capitali";104;1294,7
2015;46004;"Borgo a Mozzano";"LU";"Società di persone";113;448,58
2015;46005;"Camaiore";"LU";"Altra forma";5;7
2015;46005;"Camaiore";"LU";"Imprese individuali";2000;3210,89
2015;46005;"Camaiore";"LU";"Sociatà di capitali";412;2557,46
2015;46005;"Camaiore";"LU";"Società di persone";651;2409,66
2015;46006;"Camporgiano";"LU";"Imprese individuali";70;95,77
2015;46006;"Camporgiano";"LU";"Sociatà di capitali";8;5,8
2015;46006;"Camporgiano";"LU";"Società di persone";20;71,53
2015;46007;"Capannori";"LU";"Altra forma";7;12,89
2015;46007;"Capannori";"LU";"Imprese individuali";1970;2940,58
2015;46007;"Capannori";"LU";"Sociatà di capitali";814;8472,86
2015;46007;"Capannori";"LU";"Società di persone";729;2319,63
2015;46008;"Careggine";"LU";"Imprese individuali";20;23,24
2015;46008;"Careggine";"LU";"Sociatà di capitali";4;18,31
