Preventivo PEZ INFANZIA 2019-20;;;;;;;
;;;;;;;
 ;;;; ;;;
 ; ATTIVITA SECONDO LIVELLO; ATTIVITA TERZO LIVELLO; INDICATORE;Servizi Privati;Servizi Pubblici;Totale;
Alta Val d'Elsa;1a;1a1;Incontri Previsti;;;6;
Alta Val d'Elsa;1a;1a1;Ore Previste;;;150;
Alta Val d'Elsa;1a;1a1;Persone Coinvolte nel Coordinamento;;;6;
Alta Val d'Elsa;1a;1a1;Servizi Prima Infanzia coinvolti;;;20;
Alta Val d'Elsa;1a;1a2;Numero Ore Complessive;;;0;
Alta Val d'Elsa;1a;1a2;Numero Persone Coinvolte;;;3;
Alta Val d'Elsa;1b;1b3;Ausiliari Coinvolti;18;13;31;
Alta Val d'Elsa;1b;1b3;Incontri Previsti;;;3;
Alta Val d'Elsa;1b;1b3;Ore Previste;;;9;
Alta Val d'Elsa;1b;1b3;Servizi Educativi;15;4;19;
Amiata - Val d'Orcia;1a;1a1;Incontri Previsti;;;6;
Amiata - Val d'Orcia;1a;1a1;Ore Previste;;;8;
Amiata - Val d'Orcia;1a;1a1;Persone Coinvolte nel Coordinamento;;;14;
Amiata - Val d'Orcia;1a;1a1;Servizi Prima Infanzia coinvolti;;;11;
Amiata - Val d'Orcia;1a;1a2;Numero Ore Complessive;;;25;
Amiata - Val d'Orcia;1a;1a2;Numero Persone Coinvolte;;;40;
Amiata - Val d'Orcia;1b;1b1;Educatori Coinvolti;4;11;15;
Amiata - Val d'Orcia;1b;1b1;Incontri Previsti;;;6;
Amiata - Val d'Orcia;1b;1b1;Ore Previste;;;25;
Amiata - Val d'Orcia;1b;1b1;Servizi Educativi;2;3;5;
Amiata Grossetana;1a;1a1;Incontri Previsti;;;15;
Amiata Grossetana;1a;1a1;Ore Previste;;;60;
Amiata Grossetana;1a;1a1;Persone Coinvolte nel Coordinamento;;;2;
Amiata Grossetana;1a;1a1;Servizi Prima Infanzia coinvolti;;;5;
Amiata Grossetana;1a;1a2;Numero Ore Complessive;;;130;
Amiata Grossetana;1a;1a2;Numero Persone Coinvolte;;;2;
Apuane;1a;1a1;Incontri Previsti;;;27;
Apuane;1a;1a1;Ore Previste;;;300;
Apuane;1a;1a1;Persone Coinvolte nel Coordinamento;;;4;
Apuane;1a;1a1;Servizi Prima Infanzia coinvolti;;;18;
Apuane;1a;1a2;Numero Ore Complessive;;;160;
Apuane;1a;1a2;Numero Persone Coinvolte;;;4;
Aretina;1a;1a1;Incontri Previsti;;;96;
Aretina;1a;1a1;Ore Previste;;;288;
Aretina;1a;1a1;Persone Coinvolte nel Coordinamento;;;1;
Aretina;1a;1a1;Servizi Prima Infanzia coinvolti;;;23;
Aretina;1a;1a2;Numero Ore Complessive;;;20;
Aretina;1a;1a2;Numero Persone Coinvolte;;;30;
Aretina;1b;1b1;Educatori Coinvolti;11;40;51;
Aretina;1b;1b1;Incontri Previsti;;;10;
Aretina;1b;1b1;Ore Previste;;;40;
Aretina;1b;1b1;Servizi Educativi;11;12;23;
Bassa Val di Cecina;1a;1a1;Incontri Previsti;;;6;
Bassa Val di Cecina;1a;1a1;Ore Previste;;;18;
Bassa Val di Cecina;1a;1a1;Persone Coinvolte nel Coordinamento;;;22;
Bassa Val di Cecina;1a;1a1;Servizi Prima Infanzia coinvolti;;;40;
Bassa Val di Cecina;1a;1a2;Numero Ore Complessive;;;56;
Bassa Val di Cecina;1a;1a2;Numero Persone Coinvolte;;;3;
Bassa Val di Cecina;1b;1b1;Educatori Coinvolti;13;54;67;
Bassa Val di Cecina;1b;1b1;Incontri Previsti;;;9;
Bassa Val di Cecina;1b;1b1;Ore Previste;;;27;
Bassa Val di Cecina;1b;1b1;Servizi Educativi;7;11;18;
Bassa Val di Cecina;1b;1b3;Ausiliari Coinvolti;0;18;18;
Bassa Val di Cecina;1b;1b3;Incontri Previsti;;;9;
Bassa Val di Cecina;1b;1b3;Ore Previste;;;27;
Bassa Val di Cecina;1b;1b3;Servizi Educativi;0;9;9;
Casentino;1a;1a1;Incontri Previsti;;;40;
Casentino;1a;1a1;Ore Previste;;;100;
Casentino;1a;1a1;Persone Coinvolte nel Coordinamento;;;24;
