"Frazione","Anziani soli","Famiglie con unico componente","Coppia sposata con figli","Coppia sposata senza figli","Donne non coniugate con figli","Uomini non coniugati con figli","Altre tipologie","Totale complessivo"
"CASCIAVOLA",174,163,545,337,126,43,78,1466
"CASCINA",504,391,1563,802,364,118,256,3998
"LATIGNANO",67,45,255,110,51,14,39,581
"MARCIANA",62,51,169,94,27,12,35,450
"MONTIONE",68,52,264,139,62,16,20,621
"MUSIGLIANO",27,25,124,64,20,10,16,286
"NAVACCHIO",26,22,91,41,17,9,15,221
"PETTORI",30,22,110,81,32,9,16,300
"RIPOLI",18,19,73,39,9,4,15,177
"SAN BENEDETTO",78,62,255,158,55,16,35,659
"SAN CASCIANO",109,95,368,190,74,12,44,892
"SAN FREDIANO A SETTIMO",173,125,483,275,104,43,58,1261
"SAN GIORGIO",64,45,158,96,39,12,26,440
"SAN LORENZO A PAGNATICO",49,47,214,131,38,14,28,521
"SAN LORENZO ALLE CORTI",142,82,552,263,95,36,56,1226
"SAN PROSPERO",101,67,236,146,41,16,46,653
"SAN SISTO",39,32,153,63,27,10,17,341
"SANTO STEFANO A MACERATA",12,20,72,32,13,10,4,163
"TITIGNANO",51,44,191,119,38,12,20,475
"VICARELLO",9,6,24,11,7,3,3,63
"VISIGNANO",68,52,191,115,57,14,40,537
"ZAMBRA",35,36,119,53,36,16,11,306
"TOTALE COMUNE",1906,1503,6210,3359,1332,449,878,15637
