Anno,Codice Comune,Comune,Provincia,Maschi,Femmine,Totale
2011,45001,Aulla,MS,5417,5867,11284
2011,45002,Bagnone,MS,935,991,1926
2011,45003,Carrara,MS,30914,33775,64689
2011,45004,Casola in Lunigiana,MS,476,527,1003
2011,45005,Comano,MS,354,401,755
2011,45006,Filattiera,MS,1123,1238,2361
2011,45007,Fivizzano,MS,3950,4317,8267
2011,45008,Fosdinovo,MS,2398,2573,4971
2011,45009,Licciana Nardi,MS,2426,2529,4955
2011,45010,Massa,MS,33040,35816,68856
2011,45011,Montignoso,MS,4929,5297,10226
2011,45012,Mulazzo,MS,1265,1301,2566
2011,45013,Podenzana,MS,1065,1077,2142
2011,45014,Pontremoli,MS,3556,4077,7633
2011,45015,Tresana,MS,1010,1075,2085
2011,45016,Villafranca in Lunigiana,MS,2319,2411,4730
2011,45017,Zeri,MS,577,624,1201
2011,46001,Altopascio,LU,7432,7640,15072
2011,46002,Bagni di Lucca,LU,2969,3238,6207
2011,46003,Barga,LU,4943,5182,10125
2011,46004,Borgo a Mozzano,LU,3521,3706,7227
2011,46005,Camaiore,LU,15422,16661,32083
2011,46006,Camporgiano,LU,1127,1158,2285
2011,46007,Capannori,LU,21898,23000,44898
2011,46008,Careggine,LU,291,293,584
2011,46009,Castelnuovo di Garfagnana,LU,2929,3130,6059
2011,46010,Castiglione di Garfagnana,LU,929,931,1860
2011,46011,Coreglia Antelminelli,LU,2533,2699,5232
2011,46012,Fabbriche di Vallico,LU,251,241,492
2011,46013,Forte dei Marmi,LU,3472,4188,7660
2011,46014,Fosciandora,LU,304,317,621
2011,46015,Gallicano,LU,1911,1971,3882
2011,46016,Giuncugnano,LU,222,247,469
2011,46017,Lucca,LU,41405,45795,87200
2011,46018,Massarosa,LU,10930,11400,22330
2011,46019,Minucciano,LU,1076,1145,2221
2011,46020,Molazzana,LU,552,575,1127
2011,46021,Montecarlo,LU,2190,2264,4454
2011,46022,Pescaglia,LU,1804,1841,3645
2011,46023,Piazza al Serchio,LU,1194,1264,2458
2011,46024,Pietrasanta,LU,11375,12804,24179
2011,46025,Pieve Fosciana,LU,1203,1215,2418
2011,46026,Porcari,LU,4244,4360,8604
2011,46027,San Romano in Garfagnana,LU,705,754,1459
2011,46028,Seravezza,LU,6280,6958,13238
2011,46029,Sillano,LU,320,361,681
2011,46030,Stazzema,LU,1616,1702,3318
2011,46031,Vagli Sotto,LU,508,483,991
2011,46032,Vergemoli,LU,158,170,328
2011,46033,Viareggio,LU,28974,32883,61857
2011,46034,Villa Basilica,LU,842,858,1700
2011,46035,Villa Collemandina,LU,653,710,1363
2011,47001,Abetone,PT,335,352,687
2011,47002,Agliana,PT,8222,8570,16792
2011,47003,Buggiano,PT,4160,4575,8735
2011,47022,Chiesina Uzzanese,PT,2208,2271,4479
2011,47004,Cutigliano,PT,724,837,1561
2011,47005,Lamporecchio,PT,3677,3906,7583
2011,47006,Larciano,PT,3133,3285,6418
2011,47007,Marliana,PT,1586,1615,3201
2011,47008,Massa e Cozzile,PT,3717,4069,7786
2011,47009,Monsummano Terme,PT,10046,10721,20767
2011,47010,Montale,PT,5211,5471,10682
2011,47011,Montecatini-Terme,PT,8949,10725,19674
2011,47012,Pescia,PT,9426,10009,19435
2011,47013,Pieve a Nievole,PT,4570,4890,9460
2011,47014,Pistoia,PT,42298,46803,89101
2011,47015,Piteglio,PT,843,954,1797
2011,47016,Ponte Buggianese,PT,4223,4548,8771
2011,47017,Quarrata,PT,12356,13022,25378
2011,47018,Sambuca Pistoiese,PT,849,831,1680
2011,47019,San Marcello Pistoiese,PT,3109,3563,6672
2011,47020,Serravalle Pistoiese,PT,5641,5876,11517
2011,47021,Uzzano,PT,2771,2919,5690
2011,48001,Bagno a Ripoli,FI,12074,13329,25403
2011,48002,Barberino di Mugello,FI,5148,5313,10461
2011,48003,Barberino Val d'Elsa,FI,2130,2221,4351
2011,48004,Borgo San Lorenzo,FI,8584,9270,17854
2011,48005,Calenzano,FI,8098,8539,16637
2011,48006,Campi Bisenzio,FI,20918,22011,42929
2011,48008,Capraia e Limite,FI,3639,3659,7298
2011,48010,Castelfiorentino,FI,8485,9004,17489
2011,48011,Cerreto Guidi,FI,5026,5338,10364
2011,48012,Certaldo,FI,7747,8188,15935
2011,48013,Dicomano,FI,2812,2858,5670
2011,48014,Empoli,FI,22092,24449,46541
2011,48015,Fiesole,FI,6634,7356,13990
2011,48016,Figline Valdarno,FI,8095,8705,16800
2011,48017,Firenze,FI,166031,192048,358079
2011,48018,Firenzuola,FI,2405,2423,4828
2011,48019,Fucecchio,FI,11105,11680,22785
2011,48020,Gambassi Terme,FI,2395,2505,4900
2011,48021,Greve in Chianti,FI,6779,7107,13886
2011,48022,Impruneta,FI,7041,7626,14667
2011,48023,Incisa in Val d'Arno,FI,3047,3277,6324
2011,48024,Lastra a Signa,FI,9209,9751,18960
