"anno";"cod_istat_comune";"comune";"sigla_provincia";"provenienza";"arrivi";"presenze"
2017;45001;"Aulla";"MS";"Italiani";3085;10440
2017;45001;"Aulla";"MS";"Stranieri";1516;3412
2017;45002;"Bagnone";"MS";"Italiani";69;173
2017;45002;"Bagnone";"MS";"Stranieri";13;39
2017;45003;"Carrara";"MS";"Italiani";15600;41869
2017;45003;"Carrara";"MS";"Stranieri";6710;18097
2017;45004;"Casola in Lunigiana";"MS";"Italiani";66;270
2017;45004;"Casola in Lunigiana";"MS";"Stranieri";73;328
2017;45005;"Comano";"MS";"Italiani";501;1081
2017;45005;"Comano";"MS";"Stranieri";190;365
2017;45006;"Filattiera";"MS";"Italiani";303;567
2017;45006;"Filattiera";"MS";"Stranieri";609;1810
2017;45007;"Fivizzano";"MS";"Italiani";825;1844
2017;45007;"Fivizzano";"MS";"Stranieri";1080;4732
2017;45008;"Fosdinovo";"MS";"Italiani";2162;6305
2017;45008;"Fosdinovo";"MS";"Stranieri";1174;3501
2017;45009;"Licciana Nardi";"MS";"Italiani";2289;4770
2017;45009;"Licciana Nardi";"MS";"Stranieri";1146;4613
2017;45010;"Massa";"MS";"Italiani";147271;730414
2017;45010;"Massa";"MS";"Stranieri";46604;167580
2017;45011;"Montignoso";"MS";"Italiani";12974;50334
2017;45011;"Montignoso";"MS";"Stranieri";5330;21604
2017;45012;"Mulazzo";"MS";"Italiani";3528;7541
2017;45012;"Mulazzo";"MS";"Stranieri";1706;7507
2017;45013;"Podenzana";"MS";"Italiani";1465;2279
2017;45013;"Podenzana";"MS";"Stranieri";604;1021
2017;45014;"Pontremoli";"MS";"Italiani";3039;5676
2017;45014;"Pontremoli";"MS";"Stranieri";1897;5074
2017;45015;"Tresana";"MS";"Italiani";341;1105
2017;45015;"Tresana";"MS";"Stranieri";116;288
2017;45016;"Villafranca in Lunigiana";"MS";"Italiani";1811;5282
2017;45016;"Villafranca in Lunigiana";"MS";"Stranieri";1577;2745
2017;45017;"Zeri";"MS";"Italiani";576;1066
2017;45017;"Zeri";"MS";"Stranieri";193;310
2017;46001;"Altopascio";"LU";"Italiani";15599;32143
2017;46001;"Altopascio";"LU";"Stranieri";4398;12912
2017;46002;"Bagni di Lucca";"LU";"Italiani";5927;11540
2017;46002;"Bagni di Lucca";"LU";"Stranieri";2540;12152
2017;46003;"Barga";"LU";"Italiani";14231;43639
2017;46003;"Barga";"LU";"Stranieri";17195;64902
2017;46004;"Borgo a Mozzano";"LU";"Italiani";2328;7036
2017;46004;"Borgo a Mozzano";"LU";"Stranieri";2011;9167
2017;46005;"Camaiore";"LU";"Italiani";77978;296583
2017;46005;"Camaiore";"LU";"Stranieri";52953;223857
2017;46006;"Camporgiano";"LU";"Italiani";1055;2033
2017;46006;"Camporgiano";"LU";"Stranieri";898;7646
2017;46007;"Capannori";"LU";"Italiani";22795;50353
2017;46007;"Capannori";"LU";"Stranieri";13269;59496
2017;46008;"Careggine";"LU";"Italiani";1060;3019
2017;46008;"Careggine";"LU";"Stranieri";44;198
2017;46009;"Castelnuovo di Garfagnana";"LU";"Italiani";6713;16589
2017;46009;"Castelnuovo di Garfagnana";"LU";"Stranieri";2214;12327
2017;46010;"Castiglione di Garfagnana";"LU";"Italiani";6169;18187
2017;46010;"Castiglione di Garfagnana";"LU";"Stranieri";785;4864
2017;46011;"Coreglia Antelminelli";"LU";"Italiani";736;2819
2017;46011;"Coreglia Antelminelli";"LU";"Stranieri";1766;12115
2017;46013;"Forte dei Marmi";"LU";"Italiani";62624;176110
2017;46013;"Forte dei Marmi";"LU";"Stranieri";58267;243425
2017;46014;"Fosciandora";"LU";"Italiani";387;825
2017;46014;"Fosciandora";"LU";"Stranieri";178;1299
2017;46015;"Gallicano";"LU";"Italiani";1359;2868
2017;46015;"Gallicano";"LU";"Stranieri";651;3506
2017;46017;"Lucca";"LU";"Italiani";105579;191839
2017;46017;"Lucca";"LU";"Stranieri";135970;319338
2017;46018;"Massarosa";"LU";"Italiani";6480;18692
2017;46018;"Massarosa";"LU";"Stranieri";3526;17779
2017;46019;"Minucciano";"LU";"Italiani";2812;6638
2017;46019;"Minucciano";"LU";"Stranieri";901;4339
2017;46020;"Molazzana";"LU";"Italiani";116;425
2017;46020;"Molazzana";"LU";"Stranieri";665;5457
2017;46021;"Montecarlo";"LU";"Italiani";2645;5765
2017;46021;"Montecarlo";"LU";"Stranieri";1651;8995
2017;46022;"Pescaglia";"LU";"Italiani";1046;2642
2017;46022;"Pescaglia";"LU";"Stranieri";1082;5131
2017;46023;"Piazza al Serchio";"LU";"Italiani";3480;3758
2017;46023;"Piazza al Serchio";"LU";"Stranieri";496;2961
2017;46024;"Pietrasanta";"LU";"Italiani";68538;289606
2017;46024;"Pietrasanta";"LU";"Stranieri";55588;223534
2017;46025;"Pieve Fosciana";"LU";"Italiani";1064;2659
2017;46025;"Pieve Fosciana";"LU";"Stranieri";1118;6162
2017;46026;"Porcari";"LU";"Italiani";3589;10690
2017;46026;"Porcari";"LU";"Stranieri";613;1320
2017;46027;"San Romano in Garfagnana";"LU";"Italiani";453;1470
2017;46027;"San Romano in Garfagnana";"LU";"Stranieri";185;1915
2017;46028;"Seravezza";"LU";"Italiani";1513;22465
2017;46028;"Seravezza";"LU";"Stranieri";458;4144
2017;46030;"Stazzema";"LU";"Italiani";1864;2744
2017;46030;"Stazzema";"LU";"Stranieri";163;540
2017;46031;"Vagli Sotto";"LU";"Italiani";596;1486
2017;46031;"Vagli Sotto";"LU";"Stranieri";381;2282
