ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;FASCIA_ETA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2020;AREZZO;ANGHIARI;09051001;25-34;60;43;103
2020;AREZZO;ANGHIARI;09051001;35-44;59;32;91
2020;AREZZO;ANGHIARI;09051001;45-54;78;50;128
2020;AREZZO;ANGHIARI;09051001;<25;24;32;56
2020;AREZZO;ANGHIARI;09051001;=>55;104;75;179
2020;AREZZO;AREZZO;09051002;25-34;1596;1318;2914
2020;AREZZO;AREZZO;09051002;35-44;2006;1520;3526
2020;AREZZO;AREZZO;09051002;45-54;1953;1359;3312
2020;AREZZO;AREZZO;09051002;<25;724;746;1470
2020;AREZZO;AREZZO;09051002;=>55;2276;1702;3978
2020;AREZZO;BADIA TEDALDA;09051003;25-34;14;15;29
2020;AREZZO;BADIA TEDALDA;09051003;35-44;17;7;24
2020;AREZZO;BADIA TEDALDA;09051003;45-54;9;10;19
2020;AREZZO;BADIA TEDALDA;09051003;<25;3;12;15
2020;AREZZO;BADIA TEDALDA;09051003;=>55;22;18;40
2020;AREZZO;BIBBIENA;09051004;25-34;234;172;406
2020;AREZZO;BIBBIENA;09051004;35-44;264;171;435
2020;AREZZO;BIBBIENA;09051004;45-54;277;179;456
2020;AREZZO;BIBBIENA;09051004;<25;108;134;242
2020;AREZZO;BIBBIENA;09051004;=>55;293;225;518
2020;AREZZO;BUCINE;09051005;25-34;115;88;203
2020;AREZZO;BUCINE;09051005;35-44;163;110;273
2020;AREZZO;BUCINE;09051005;45-54;157;105;262
2020;AREZZO;BUCINE;09051005;<25;69;68;137
2020;AREZZO;BUCINE;09051005;=>55;206;126;332
2020;AREZZO;CAPOLONA;09051006;25-34;74;52;126
2020;AREZZO;CAPOLONA;09051006;35-44;99;59;158
2020;AREZZO;CAPOLONA;09051006;45-54;105;57;162
2020;AREZZO;CAPOLONA;09051006;<25;42;37;79
2020;AREZZO;CAPOLONA;09051006;=>55;115;100;215
2020;AREZZO;CAPRESE MICHELANGELO;09051007;25-34;19;4;23
2020;AREZZO;CAPRESE MICHELANGELO;09051007;35-44;16;13;29
2020;AREZZO;CAPRESE MICHELANGELO;09051007;45-54;34;13;47
2020;AREZZO;CAPRESE MICHELANGELO;09051007;<25;11;3;14
2020;AREZZO;CAPRESE MICHELANGELO;09051007;=>55;29;16;45
2020;AREZZO;CASTEL FOCOGNANO;09051008;25-34;39;41;80
2020;AREZZO;CASTEL FOCOGNANO;09051008;35-44;49;35;84
2020;AREZZO;CASTEL FOCOGNANO;09051008;45-54;80;42;122
2020;AREZZO;CASTEL FOCOGNANO;09051008;<25;27;33;60
2020;AREZZO;CASTEL FOCOGNANO;09051008;=>55;78;65;143
2020;AREZZO;CASTEL SAN NICCOLO';09051010;25-34;38;31;69
2020;AREZZO;CASTEL SAN NICCOLO';09051010;35-44;58;27;85
2020;AREZZO;CASTEL SAN NICCOLO';09051010;45-54;62;22;84
2020;AREZZO;CASTEL SAN NICCOLO';09051010;<25;18;11;29
2020;AREZZO;CASTEL SAN NICCOLO';09051010;=>55;54;45;99
2020;AREZZO;CASTELFRANCO PIANDISCO;09051040;25-34;116;82;198
2020;AREZZO;CASTELFRANCO PIANDISCO;09051040;35-44;141;90;231
2020;AREZZO;CASTELFRANCO PIANDISCO;09051040;45-54;145;115;260
2020;AREZZO;CASTELFRANCO PIANDISCO;09051040;<25;59;60;119
2020;AREZZO;CASTELFRANCO PIANDISCO;09051040;=>55;148;143;291
2020;AREZZO;CASTIGLION FIBOCCHI;09051011;25-34;31;30;61
2020;AREZZO;CASTIGLION FIBOCCHI;09051011;35-44;45;32;77
2020;AREZZO;CASTIGLION FIBOCCHI;09051011;45-54;30;21;51
2020;AREZZO;CASTIGLION FIBOCCHI;09051011;<25;9;19;28
2020;AREZZO;CASTIGLION FIBOCCHI;09051011;=>55;44;28;72
2020;AREZZO;CASTIGLION FIORENTINO;09051012;25-34;201;130;331
2020;AREZZO;CASTIGLION FIORENTINO;09051012;35-44;213;136;349
2020;AREZZO;CASTIGLION FIORENTINO;09051012;45-54;234;129;363
2020;AREZZO;CASTIGLION FIORENTINO;09051012;<25;98;74;172
2020;AREZZO;CASTIGLION FIORENTINO;09051012;=>55;317;206;523
2020;AREZZO;CAVRIGLIA;09051013;25-34;135;84;219
2020;AREZZO;CAVRIGLIA;09051013;35-44;157;102;259
2020;AREZZO;CAVRIGLIA;09051013;45-54;162;104;266
2020;AREZZO;CAVRIGLIA;09051013;<25;75;76;151
2020;AREZZO;CAVRIGLIA;09051013;=>55;194;119;313
2020;AREZZO;CHITIGNANO;09051014;25-34;16;18;34
2020;AREZZO;CHITIGNANO;09051014;35-44;18;12;30
2020;AREZZO;CHITIGNANO;09051014;45-54;17;7;24
2020;AREZZO;CHITIGNANO;09051014;<25;7;15;22
2020;AREZZO;CHITIGNANO;09051014;=>55;16;22;38
2020;AREZZO;CHIUSI DELLA VERNA;09051015;25-34;35;14;49
2020;AREZZO;CHIUSI DELLA VERNA;09051015;35-44;38;23;61
2020;AREZZO;CHIUSI DELLA VERNA;09051015;45-54;54;14;68
2020;AREZZO;CHIUSI DELLA VERNA;09051015;<25;20;13;33
2020;AREZZO;CHIUSI DELLA VERNA;09051015;=>55;63;24;87
2020;AREZZO;CIVITELLA IN VAL DI CHIANA;09051016;25-34;125;76;201
2020;AREZZO;CIVITELLA IN VAL DI CHIANA;09051016;35-44;149;81;230
