TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2019;101;2774;5;308;34;51;7;38;14;0;3332;3312;3380;3374;;2019;53;1382;3;152;16;24;3;18;7;0;1657;1636;1725;1681;;2019;47;1392;2;156;18;27;4;21;7;0;1675;1676;1654;1693
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;
Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso discendente);;;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2019;81;2473;0;93;7;0;0;0;4;0;2658;149;16;319;;01/01/2019;41;1135;0;44;6;0;0;0;3;0;1229;70;16;165;;01/01/2019;40;1338;0;49;1;0;0;0;1;0;1429;79;17;158
02/01/2019;52;2347;8;255;31;58;11;31;9;0;2802;182;17;250;;02/01/2019;28;1099;4;122;16;25;5;13;4;0;1316;84;7;127;;02/01/2019;24;1248;4;133;15;33;6;18;5;0;1486;98;17;164
03/01/2019;38;2175;2;288;34;55;8;46;10;0;2656;174;16;257;;03/01/2019;24;1054;2;135;12;25;5;21;5;0;1283;83;16;109;;03/01/2019;14;1121;0;153;22;30;3;25;5;0;1373;91;16;148
04/01/2019;39;2103;6;295;39;44;12;40;9;0;2587;166;17;257;;04/01/2019;30;1020;3;141;16;23;6;15;4;0;1258;79;17;102;;04/01/2019;9;1083;3;154;23;21;6;25;5;0;1329;86;17;155
05/01/2019;37;2355;6;150;12;12;0;4;10;0;2586;158;17;231;;05/01/2019;29;1132;2;74;5;6;0;1;5;0;1254;75;18;101;;05/01/2019;8;1223;4;76;7;6;0;3;5;0;1332;83;17;139
06/01/2019;48;2338;1;109;2;0;0;1;6;0;2505;155;12;264;;06/01/2019;24;1115;0;55;1;0;0;1;3;0;1199;73;12;139;;06/01/2019;24;1223;1;54;1;0;0;0;3;0;1306;82;16;150
07/01/2019;45;2181;2;274;39;63;4;51;11;0;2670;173;16;232;;07/01/2019;31;1087;1;136;18;28;1;25;5;0;1332;85;16;121;;07/01/2019;14;1094;1;138;21;35;3;26;6;0;1338;88;7;125
08/01/2019;41;1977;2;313;32;56;12;42;13;0;2488;163;7;230;;08/01/2019;23;971;1;149;14;21;4;16;7;0;1206;78;17;111;;08/01/2019;18;1006;1;164;18;35;8;26;6;0;1282;85;7;129
09/01/2019;45;2170;5;315;29;54;13;61;13;0;2705;177;17;279;;09/01/2019;20;1020;3;156;12;24;3;22;7;0;1267;81;7;138;;09/01/2019;25;1150;2;159;17;30;10;39;6;0;1438;96;17;163
10/01/2019;40;2160;3;315;40;72;9;47;13;0;2699;177;17;278;;10/01/2019;22;1052;2;155;17;31;3;22;7;0;1311;84;7;118;;10/01/2019;18;1108;1;160;23;41;6;25;6;0;1388;92;17;162
11/01/2019;37;2197;2;360;37;56;14;55;15;0;2773;178;17;249;;11/01/2019;19;1071;1;181;19;28;6;20;6;0;1351;86;17;108;;11/01/2019;18;1126;1;179;18;28;8;35;9;0;1422;92;17;141
12/01/2019;58;2285;10;197;5;9;0;7;12;0;2583;160;17;217;;12/01/2019;35;1093;5;97;1;6;0;1;6;0;1244;77;12;95;;12/01/2019;23;1192;5;100;4;3;0;6;6;0;1339;83;17;143
13/01/2019;81;2212;5;110;0;2;0;0;6;0;2416;151;17;235;;13/01/2019;44;1094;3;54;0;1;0;0;3;0;1199;73;12;122;;13/01/2019;37;1118;2;56;0;1;0;0;3;0;1217;78;17;154
14/01/2019;53;2085;1;328;50;51;10;53;14;0;2645;174;17;246;;14/01/2019;22;990;1;163;22;25;4;19;6;0;1252;81;17;107;;14/01/2019;31;1095;0;165;28;26;6;34;8;0;1393;93;17;139
15/01/2019;41;2016;6;318;46;55;13;83;11;0;2589;168;17;255;;15/01/2019;25;995;4;154;25;28;7;37;4;0;1279;82;17;130;;15/01/2019;16;1021;2;164;21;27;6;46;7;0;1310;86;17;125
16/01/2019;55;2281;6;335;26;63;11;62;12;0;2851;187;7;271;;16/01/2019;30;1139;3;153;11;29;5;27;7;0;1404;90;7;156;;16/01/2019;25;1142;3;182;15;34;6;35;5;0;1447;96;16;153
17/01/2019;34;1976;2;350;29;75;6;62;12;0;2546;163;7;211;;17/01/2019;23;967;1;171;12;34;1;25;6;0;1240;79;7;98;;17/01/2019;11;1009;1;179;17;41;5;37;6;0;1306;85;7;113
18/01/2019;27;2226;3;324;28;45;5;69;14;0;2741;175;17;240;;18/01/2019;15;1092;2;168;16;22;2;33;7;0;1357;85;17;110;;18/01/2019;12;1134;1;156;12;23;3;36;7;0;1384;90;16;131
19/01/2019;52;2242;4;179;13;14;1;4;9;0;2518;150;17;208;;19/01/2019;24;1081;1;94;8;8;0;1;5;0;1222;72;11;90;;19/01/2019;28;1161;3;85;5;6;1;3;4;0;1296;79;17;155
20/01/2019;83;2159;3;106;4;0;0;0;6;0;2361;145;17;241;;20/01/2019;57;1064;1;47;1;0;0;0;3;0;1173;71;10;109;;20/01/2019;26;1095;2;59;3;0;0;0;3;0;1188;74;17;164
21/01/2019;29;1993;3;330;55;57;12;49;13;0;2541;167;7;236;;21/01/2019;16;984;1;161;25;23;10;23;7;0;1250;81;17;110;;21/01/2019;13;1009;2;169;30;34;2;26;6;0;1291;86;7;134
22/01/2019;33;1755;2;303;33;61;7;59;11;0;2264;148;7;208;;22/01/2019;22;832;1;141;16;29;4;26;5;0;1076;69;7;92;;22/01/2019;11;923;1;162;17;32;3;33;6;0;1188;79;7;116
23/01/2019;39;1885;4;279;24;57;16;58;12;0;2374;154;7;205;;23/01/2019;29;883;3;131;13;25;6;23;7;0;1120;72;7;112;;23/01/2019;10;1002;1;148;11;32;10;35;5;0;1254;82;16;112
