TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.24 SR71, Km 128.140, Castiglion Fiorentino(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.24 SR71, Km 128.140, Castiglion Fiorentino(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.24 SR71, Km 128.140, Castiglion Fiorentino(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;125;10322;7;678;150;28;44;30;0;11383;11880;9438;11311;;2017;58;5150;3;351;74;13;23;14;0;5685;5923;4736;5673;;2017;67;5172;3;327;77;15;21;16;0;5698;5957;4702;5638
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.24 SR71, Km 128.140, Castiglion Fiorentino(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.24 SR71, Km 128.140, Castiglion Fiorentino(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.24 SR71, Km 128.140, Castiglion Fiorentino(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;47;8106;2;179;13;3;0;3;0;8353;400;17;786;;01/01/2017;29;4223;1;100;8;1;0;0;0;4362;208;17;469;;01/01/2017;18;3883;1;79;5;2;0;3;0;3991;193;16;336
02/01/2017;39;8369;3;577;129;22;29;24;0;9192;582;17;829;;02/01/2017;23;4195;1;301;58;12;17;14;0;4621;292;16;395;;02/01/2017;16;4174;2;276;71;10;12;10;0;4571;289;17;464
03/01/2017;44;8798;6;639;128;26;34;28;0;9703;612;17;842;;03/01/2017;15;4380;3;340;58;11;18;14;0;4839;307;16;388;;03/01/2017;29;4418;3;299;70;15;16;14;0;4864;306;17;465
04/01/2017;34;9380;11;683;120;37;31;30;0;10326;649;17;971;;04/01/2017;11;4698;5;366;52;20;20;15;0;5187;328;17;485;;04/01/2017;23;4682;6;317;68;17;11;15;0;5139;321;17;486
05/01/2017;45;9768;3;693;138;22;34;22;0;10725;663;17;884;;05/01/2017;18;4859;2;366;62;10;21;11;0;5349;334;16;421;;05/01/2017;27;4909;1;327;76;12;13;11;0;5376;329;17;470
06/01/2017;19;6768;1;185;21;6;2;3;0;7005;405;16;630;;06/01/2017;5;3375;0;105;10;4;1;0;0;3500;204;16;335;;06/01/2017;14;3393;1;80;11;2;1;3;0;3505;201;12;313
07/01/2017;26;8822;4;352;64;4;18;20;0;9310;539;17;822;;07/01/2017;16;4472;1;189;31;2;13;10;0;4734;273;16;426;;07/01/2017;10;4350;3;163;33;2;5;10;0;4576;266;17;396
08/01/2017;25;7001;0;154;13;4;2;0;0;7199;406;16;714;;08/01/2017;11;3504;0;79;6;3;1;0;0;3604;208;16;384;;08/01/2017;14;3497;0;75;7;1;1;0;0;3595;198;16;330
09/01/2017;33;9561;4;705;157;24;46;31;0;10561;677;17;1042;;09/01/2017;13;4754;1;360;75;15;26;15;0;5259;338;17;500;;09/01/2017;20;4807;3;345;82;9;20;16;0;5302;339;17;542
10/01/2017;29;9618;6;730;171;28;56;28;0;10666;681;17;973;;10/01/2017;14;4716;2;388;87;16;27;13;0;5263;339;17;464;;10/01/2017;15;4902;4;342;84;12;29;15;0;5403;342;17;509
11/01/2017;47;9955;6;689;184;27;49;38;0;10995;698;17;1006;;11/01/2017;24;4970;1;363;102;13;25;18;0;5516;352;8;473;;11/01/2017;23;4985;5;326;82;14;24;20;0;5479;347;17;534
12/01/2017;32;10021;6;750;194;36;61;28;0;11128;701;17;1011;;12/01/2017;14;4967;3;395;93;20;28;13;0;5533;349;17;522;;12/01/2017;18;5054;3;355;101;16;33;15;0;5595;352;17;489
13/01/2017;39;10214;7;649;175;23;58;31;0;11196;689;17;993;;13/01/2017;18;5035;4;338;88;13;33;16;0;5545;344;8;476;;13/01/2017;21;5179;3;311;87;10;25;15;0;5651;344;17;525
