et�,maschi,femmine,totale
0 - 1,192,204,396
1 - 2,213,215,428
2 - 3,207,206,413
3 - 4,217,195,412
4 - 5,209,184,393
5 - 6,197,176,373
6 - 7,197,176,373
7 - 8,180,168,348
8 - 9,185,163,348
9 - 10,177,166,343
10 - 11,176,174,350
11 - 12,193,173,366
12 - 13,192,157,349
13 - 14,158,174,332
14 - 15,202,154,356
15 - 16,181,173,354
16 - 17,176,167,343
17 - 18,185,175,360
18 - 19,182,163,345
19 - 20,181,177,358
20 - 21,191,168,359
21 - 22,178,197,375
22 - 23,188,156,344
23 - 24,206,177,383
24 - 25,200,176,376
25 - 26,215,188,403
26 - 27,203,206,409
27 - 28,243,239,482
28 - 29,235,227,462
29 - 30,264,279,543
30 - 31,320,272,592
31 - 32,325,333,658
32 - 33,339,345,684
33 - 34,361,379,740
34 - 35,361,389,750
35 - 36,412,358,770
36 - 37,373,407,780
37 - 38,388,337,725
38 - 39,398,371,769
39 - 40,370,346,716
40 - 41,330,362,692
41 - 42,405,410,815
42 - 43,386,341,727
43 - 44,355,368,723
44 - 45,354,336,690
45 - 46,302,296,598
46 - 47,304,341,645
47 - 48,344,302,646
48 - 49,304,288,592
49 - 50,294,296,590
50 - 51,263,270,533
51 - 52,278,284,562
52 - 53,294,296,590
53 - 54,261,280,541
54 - 55,265,253,518
55 - 56,248,263,511
56 - 57,237,220,457
57 - 58,269,280,549
58 - 59,286,287,573
59 - 60,298,312,610
60 - 61,285,322,607
61 - 62,298,315,613
62 - 63,257,249,506
63 - 64,231,259,490
64 - 65,225,243,468
65 - 66,217,248,465
66 - 67,223,251,474
67 - 68,230,263,493
68 - 69,220,286,506
69 - 70,236,282,518
70 - 71,211,245,456
71 - 72,191,217,408
72 - 73,230,205,435
73 - 74,172,219,391
74 - 75,188,212,400
75 - 76,172,226,398
76 - 77,152,220,372
77 - 78,157,219,376
78 - 79,129,206,335
79 - 80,144,173,317
80 - 81,120,186,306
81 - 82,87,157,244
82 - 83,100,202,302
83 - 84,108,156,264
84 - 85,79,165,244
85 - 86,71,154,225
86 - 87,72,128,200
87 - 88,61,122,183
88 - 89,32,66,98
89 - 90,17,54,71
90 - 91,19,44,63
91 - 92,16,35,51
92 - 93,10,44,54
93 - 94,11,28,39
94 - 95,11,29,40
95 - 96,10,21,31
96 - 97,5,16,21
97 - 98,5,12,17
98 - 99,2,10,12
99 - 100,,4,4
oltre,1,5,6
,20.652,21.673,42.325
