TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2019;110;10750;19;983;286;292;142;352;154;0;13089;14118;10403;11362;;2019;57;5286;10;486;142;143;76;182;80;0;6462;6945;5260;5584;;2019;53;5464;10;497;145;148;66;170;74;0;6626;7173;5143;5778
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;
Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso discendente);;;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2019;34;9188;10;354;38;5;1;8;61;0;9699;528;16;938;;01/01/2019;20;4812;5;204;27;4;0;5;35;0;5112;269;16;450;;01/01/2019;14;4376;5;150;11;1;1;3;26;0;4587;259;17;493
02/01/2019;35;9897;14;843;161;224;71;243;59;0;11547;746;17;1034;;02/01/2019;14;5033;6;436;78;118;44;132;28;0;5889;375;17;563;;02/01/2019;21;4864;8;407;83;106;27;111;31;0;5658;372;17;471
03/01/2019;24;9449;20;899;219;283;120;246;49;0;11309;730;17;1078;;03/01/2019;11;4680;9;450;111;134;70;126;34;0;5625;361;17;569;;03/01/2019;13;4769;11;449;108;149;50;120;15;0;5684;369;17;509
04/01/2019;24;9728;7;786;279;227;116;256;124;0;11547;738;17;1100;;04/01/2019;13;4789;6;406;130;127;57;126;43;0;5697;361;17;564;;04/01/2019;11;4939;1;380;149;100;59;130;81;0;5850;377;17;536
05/01/2019;44;9014;6;386;99;41;17;87;49;0;9743;586;17;884;;05/01/2019;21;4487;3;193;48;26;10;49;17;0;4854;285;17;463;;05/01/2019;23;4527;3;193;51;15;7;38;32;0;4889;302;17;421
06/01/2019;30;7733;12;279;20;5;2;14;21;0;8116;475;17;817;;06/01/2019;14;3941;7;155;8;4;0;9;12;0;4150;233;18;420;;06/01/2019;16;3792;5;124;12;1;2;5;9;0;3966;242;16;403
07/01/2019;17;9371;13;936;298;334;155;359;119;0;11602;752;17;1129;;07/01/2019;9;4476;11;503;146;200;73;184;23;0;5625;360;17;521;;07/01/2019;8;4895;2;433;152;134;82;175;96;0;5977;392;8;638
08/01/2019;22;8910;22;841;313;287;231;370;220;0;11216;733;8;1080;;08/01/2019;11;4282;11;427;156;142;133;171;93;0;5426;352;17;509;;08/01/2019;11;4628;11;414;157;145;98;199;127;0;5790;382;8;630
