TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;1018;32613;37;2454;1475;1445;1883;165;0;41090;41853;38243;40480;;2016;500;16499;19;1196;722;737;929;99;0;20700;21046;18539;21488;;2016;518;16115;18;1259;754;707;954;66;0;20390;20807;19704;18993
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;832;30839;9;1014;145;382;91;57;0;33369;1833;16;3042;;01/01/2016;425;16160;7;512;81;159;48;20;0;17412;982;12;1871;;01/01/2016;407;14679;2;502;64;223;43;37;0;15957;851;17;2149
02/01/2016;669;26935;12;1323;505;135;349;93;0;30021;1780;16;2507;;02/01/2016;302;13814;6;647;249;63;193;49;0;15323;905;16;1356;;02/01/2016;367;13121;6;676;256;72;156;44;0;14698;875;17;1213
03/01/2016;828;32030;11;1210;216;706;145;61;0;35207;2075;15;2998;;03/01/2016;451;16645;8;595;100;318;60;23;0;18200;1069;15;1731;;03/01/2016;377;15385;3;615;116;388;85;38;0;17007;1006;18;1770
04/01/2016;711;27477;12;2118;1360;643;1808;65;0;34194;2094;17;2570;;04/01/2016;346;14009;6;1070;688;321;902;32;0;17374;1059;18;1278;;04/01/2016;365;13468;6;1048;672;322;906;33;0;16820;1035;17;1391
