﻿anno;comune;codice_provincia;macro_settore;Somma di dipendenti;Somma di indipendenti;Somma di esterni;Somma di interinali;occupazione_esterna
2018;Altro comune della provincia di Pisa;050;Altro settore;11423,88;11620,69;280,42;144,09;
2018;Altro comune della provincia di Pisa;050;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);13450,82;10658,9;348,09;130,1;
2018;Altro comune della provincia di Pisa;050;Costruzioni (ateco F);4297,7;4060,97;145,59;57,39;
2018;Altro comune della provincia di Pisa;050;Industria in senso stretto (ateco BDEC);25131,1;4380,11;311,53;1456,25;
2018;Altro comune della provincia di Arezzo;051;Altro settore;7261,22;7249,3;1551,74;72,53;
2018;Altro comune della provincia di Arezzo;051;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);8790,03;8068,03;150,45;47,75;
2018;Altro comune della provincia di Arezzo;051;Costruzioni (ateco F);2930,97;3386,39;60,72;50,39;
2018;Altro comune della provincia di Arezzo;051;Industria in senso stretto (ateco BDEC);21401,92;3916,38;208,37;1072,46;
2018;Altro comune della provincia di Firenze;048;Altro settore;24200,63;21314,76;641,99;470,02;
2018;Altro comune della provincia di Firenze;048;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);33655,38;19977,48;676,81;317,37;
2018;Altro comune della provincia di Firenze;048;Costruzioni (ateco F);7617,62;7646,85;79,21;120,16;
2018;Altro comune della provincia di Firenze;048;Industria in senso stretto (ateco BDEC);66526,8;10743,59;743,64;3070,33;
2018;Altro comune della provincia di Grosseto;053;Altro settore;3573,75;4057,63;62,68;27,22;
2018;Altro comune della provincia di Grosseto;053;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);7305,98;6280,89;85,33;9,12;
2018;Altro comune della provincia di Grosseto;053;Costruzioni (ateco F);1597,76;1649,15;7,79;4,36;
2018;Altro comune della provincia di Grosseto;053;Industria in senso stretto (ateco BDEC);2788,58;1153,86;40,85;46,81;
2018;Altro comune della provincia di Livorno;049;Altro settore;6473,12;5854,23;122,73;72,72;
2018;Altro comune della provincia di Livorno;049;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);15254,61;8000,32;162,21;326,41;
2018;Altro comune della provincia di Livorno;049;Costruzioni (ateco F);1761,3;2053,09;13,98;37,93;
2018;Altro comune della provincia di Livorno;049;Industria in senso stretto (ateco BDEC);6689,17;1155,95;41,24;177,21;
2018;Altro comune della provincia di Lucca;046;Altro settore;10811,21;11599,46;218,09;61,51;
2018;Altro comune della provincia di Lucca;046;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);18590,92;11668,43;280,58;145,46;
2018;Altro comune della provincia di Lucca;046;Costruzioni (ateco F);4019,05;4301,55;92,7;43,79;
2018;Altro comune della provincia di Lucca;046;Industria in senso stretto (ateco BDEC);23734,43;3432,27;279,34;662,36;
2018;Altro comune della provincia di Massa Carrara;045;Altro settore;3328,94;4079,16;82,53;16,43;
2018;Altro comune della provincia di Massa Carrara;045;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);5297,45;4908,37;120,26;8,67;
2018;Altro comune della provincia di Massa Carrara;045;Costruzioni (ateco F);1632,37;1380,15;18,53;16,6;
2018;Altro comune della provincia di Massa Carrara;045;Industria in senso stretto (ateco BDEC);4908,98;1178,06;104,27;40,06;
2018;Altro comune della provincia di Pistoia;047;Altro settore;4365,44;7031,77;126,4;26,86;
2018;Altro comune della provincia di Pistoia;047;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);9015,47;7471,78;145,59;39,47;
2018;Altro comune della provincia di Pistoia;047;Costruzioni (ateco F);2191,92;2773,65;49,46;17,87;
2018;Altro comune della provincia di Pistoia;047;Industria in senso stretto (ateco BDEC);11406,49;3311,96;175,72;443,53;
2018;Altro comune della provincia di Prato;100;Altro settore;925,82;1827,95;23,07;6,5;
2018;Altro comune della provincia di Prato;100;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);1956,34;2016,45;51,28;4,64;
2018;Altro comune della provincia di Prato;100;Costruzioni (ateco F);522,74;814,96;5,95;8,65;
2018;Altro comune della provincia di Prato;100;Industria in senso stretto (ateco BDEC);9336,78;2216,17;101,81;98,12;
2018;Altro comune della provincia di Siena;052;Altro settore;10439,97;7382,62;144,27;354,38;
