ANNO;PROVINCIA_CENTRO_IMPIEGO;CENTRO_IMPIEGO;FASCIA_ETA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2019;AREZZO;AREA ARETINA;25-34;2238;1818;4056
2019;AREZZO;AREA ARETINA;35-44;2756;2059;4815
2019;AREZZO;AREA ARETINA;45-54;2673;1874;4547
2019;AREZZO;AREA ARETINA;<25;935;1080;2015
2019;AREZZO;AREA ARETINA;=>55;2974;2251;5225
2019;AREZZO;AREA CASENTINO;25-34;597;460;1057
2019;AREZZO;AREA CASENTINO;35-44;753;466;1219
2019;AREZZO;AREA CASENTINO;45-54;777;462;1239
2019;AREZZO;AREA CASENTINO;<25;269;323;592
2019;AREZZO;AREA CASENTINO;=>55;777;625;1402
2019;AREZZO;AREA VALDARNO;25-34;1300;1081;2381
2019;AREZZO;AREA VALDARNO;35-44;1522;1155;2677
2019;AREZZO;AREA VALDARNO;45-54;1669;1203;2872
2019;AREZZO;AREA VALDARNO;<25;650;669;1319
2019;AREZZO;AREA VALDARNO;=>55;1929;1514;3443
2019;AREZZO;AREA VALTIBERINA;25-34;1205;925;2130
2019;AREZZO;AREA VALTIBERINA;35-44;1470;960;2430
2019;AREZZO;AREA VALTIBERINA;45-54;1544;901;2445
2019;AREZZO;AREA VALTIBERINA;<25;520;568;1088
2019;AREZZO;AREA VALTIBERINA;=>55;1831;1253;3084
2019;FIRENZE;BORGO SAN LORENZO;25-34;777;557;1334
2019;FIRENZE;BORGO SAN LORENZO;35-44;822;540;1362
2019;FIRENZE;BORGO SAN LORENZO;45-54;844;523;1367
2019;FIRENZE;BORGO SAN LORENZO;<25;374;404;778
2019;FIRENZE;BORGO SAN LORENZO;=>55;879;811;1690
2019;FIRENZE;CASTELFIORENTINO;25-34;673;479;1152
2019;FIRENZE;CASTELFIORENTINO;35-44;773;539;1312
2019;FIRENZE;CASTELFIORENTINO;45-54;789;570;1359
2019;FIRENZE;CASTELFIORENTINO;<25;327;381;708
2019;FIRENZE;CASTELFIORENTINO;=>55;1082;810;1892
2019;FIRENZE;EMPOLI;25-34;1810;1445;3255
2019;FIRENZE;EMPOLI;35-44;2284;1539;3823
2019;FIRENZE;EMPOLI;45-54;2665;1558;4223
2019;FIRENZE;EMPOLI;<25;927;1080;2007
2019;FIRENZE;EMPOLI;=>55;3163;2257;5420
2019;FIRENZE;FIGLINE VALDARNO;25-34;551;419;970
2019;FIRENZE;FIGLINE VALDARNO;35-44;548;413;961
2019;FIRENZE;FIGLINE VALDARNO;45-54;611;430;1041
2019;FIRENZE;FIGLINE VALDARNO;<25;243;270;513
2019;FIRENZE;FIGLINE VALDARNO;=>55;848;673;1521
2019;FIRENZE;FIRENZE;25-34;5745;4853;10598
2019;FIRENZE;FIRENZE;35-44;5994;4880;10874
2019;FIRENZE;FIRENZE;45-54;5335;4348;9683
2019;FIRENZE;FIRENZE;<25;1883;2028;3911
2019;FIRENZE;FIRENZE;=>55;6348;5295;11643
2019;FIRENZE;PONTASSIEVE;25-34;485;455;940
2019;FIRENZE;PONTASSIEVE;35-44;546;365;911
2019;FIRENZE;PONTASSIEVE;45-54;618;395;1013
2019;FIRENZE;PONTASSIEVE;<25;257;310;567
2019;FIRENZE;PONTASSIEVE;=>55;684;549;1233
2019;FIRENZE;SAN CASCIANO IN VAL DI PESA;25-34;483;407;890
2019;FIRENZE;SAN CASCIANO IN VAL DI PESA;35-44;545;370;915
2019;FIRENZE;SAN CASCIANO IN VAL DI PESA;45-54;608;333;941
2019;FIRENZE;SAN CASCIANO IN VAL DI PESA;<25;227;266;493
2019;FIRENZE;SAN CASCIANO IN VAL DI PESA;=>55;746;576;1322
2019;FIRENZE;SCANDICCI;25-34;874;731;1605
2019;FIRENZE;SCANDICCI;35-44;967;646;1613
2019;FIRENZE;SCANDICCI;45-54;1076;617;1693
2019;FIRENZE;SCANDICCI;<25;455;552;1007
2019;FIRENZE;SCANDICCI;=>55;1163;999;2162
2019;FIRENZE;SESTO FIORENTINO;25-34;1224;980;2204
2019;FIRENZE;SESTO FIORENTINO;35-44;1377;928;2305
2019;FIRENZE;SESTO FIORENTINO;45-54;1514;922;2436
