﻿anno;provincia;comune;nidBen;specie;mq
2006;PO;CANTAGALLO;282502;Foraggiere;16710
2006;PO;CANTAGALLO;286260;Altre superfici non abbinabili;53230
2006;PO;CANTAGALLO;286260;Foraggiere;262300
2006;PO;CANTAGALLO;287166;Altre superfici non abbinabili;38760
2006;PO;CANTAGALLO;287166;Foraggiere;980000
2006;PO;CANTAGALLO;290223;Altre superfici non abbinabili;72140
2006;PO;CANTAGALLO;290223;Altri seminativi;7800
2006;PO;CANTAGALLO;290223;Foraggiere;27200
2006;PO;CANTAGALLO;292682;Altre superfici non abbinabili;340
2006;PO;CANTAGALLO;292682;Foraggiere;10300
2006;PO;CANTAGALLO;299112;Altre superfici non abbinabili;16878
2006;PO;CANTAGALLO;299112;Altri seminativi;27800
2006;PO;CANTAGALLO;299112;Boschi;122960
2006;PO;CANTAGALLO;299112;Foraggiere;43430
2006;PO;CANTAGALLO;299112;Frutteti;37670
2006;PO;CANTAGALLO;299112;Oliveti ante 98;4600
2006;PO;CANTAGALLO;299112;Ortive;1000
2006;PO;CANTAGALLO;324767;Altri seminativi;42600
2006;PO;CANTAGALLO;324767;Boschi;1290000
2006;PO;CANTAGALLO;324767;Foraggiere;66235
2006;PO;CANTAGALLO;324767;Oliveti ante 98;260000
2006;PO;CANTAGALLO;324767;Tare e incolti;70000
2006;PO;CANTAGALLO;324835;Altre superfici non abbinabili;490
2006;PO;CANTAGALLO;324835;Boschi;354746
2006;PO;CANTAGALLO;324835;Foraggiere;7532
2006;PO;CANTAGALLO;324835;Frutteti;1510
2006;PO;CANTAGALLO;324835;Oliveti ante 98;4690
2006;PO;CANTAGALLO;324835;Ortive;4966
2006;PO;CANTAGALLO;343741;Altre superfici non abbinabili;22490
2006;PO;CANTAGALLO;343741;Oliveti ante 98;47000
2006;PO;CANTAGALLO;343741;Vigneto;3930
2006;PO;CANTAGALLO;349911;Altre superfici non abbinabili;41480
2006;PO;CANTAGALLO;349911;Oliveti ante 98;4000
2006;PO;CANTAGALLO;356514;Altre superfici non abbinabili;16865
2006;PO;CANTAGALLO;356514;Foraggiere;24000
2006;PO;CANTAGALLO;359051;Boschi;64268
2006;PO;CANTAGALLO;359051;Foraggiere;4810
2006;PO;CANTAGALLO;359051;Oliveti ante 98;15236
2006;PO;CANTAGALLO;359051;Vigneto;930
2006;PO;CANTAGALLO;361171;Altre superfici non abbinabili;8385
2006;PO;CANTAGALLO;361171;Oliveti ante 98;8000
2006;PO;CANTAGALLO;361187;Altre superfici non abbinabili;48900
2006;PO;CANTAGALLO;361187;Foraggiere;71000
2006;PO;CANTAGALLO;361531;Altre superfici non abbinabili;26160
2006;PO;CANTAGALLO;361531;Altre utilizzazioni ammissibili per richiesta diritti da riserva;19987
2006;PO;CANTAGALLO;362089;Foraggiere;24260
2006;PO;CANTAGALLO;362469;Altre superfici non abbinabili;12450
2006;PO;CANTAGALLO;362469;Oliveti ante 98;2300
2006;PO;CANTAGALLO;368665;Altre superfici non abbinabili;136670
2006;PO;CANTAGALLO;368665;Oliveti ante 98;12000
2006;PO;CANTAGALLO;373388;Altre superfici non abbinabili;1200
2006;PO;CANTAGALLO;373388;Oliveti ante 98;2100
2006;PO;CANTAGALLO;377842;Altre superfici non abbinabili;11980
2006;PO;CANTAGALLO;377842;Oliveti ante 98;7100
2006;PO;CANTAGALLO;381993;Altre superfici non abbinabili;8230
2006;PO;CANTAGALLO;381993;Oliveti ante 98;3000
2006;PO;CANTAGALLO;382017;Altre superfici non abbinabili;830
2006;PO;CANTAGALLO;382017;Oliveti ante 98;4800
2006;PO;CANTAGALLO;384092;Altre superfici non abbinabili;6300
2006;PO;CANTAGALLO;384092;Oliveti ante 98;4000
2006;PO;CANTAGALLO;384223;Altre superfici non abbinabili;26710
2006;PO;CANTAGALLO;384223;Oliveti ante 98;4100
2006;PO;CANTAGALLO;395882;Boschi;3000
2006;PO;CANTAGALLO;395882;Oliveti ante 98;16012
2006;PO;CANTAGALLO;397127;Altre superfici non abbinabili;2300
2006;PO;CANTAGALLO;397127;Oliveti ante 98;13500
2006;PO;CANTAGALLO;397216;Oliveti ante 98;4900
2006;PO;CANTAGALLO;397650;Altre superfici non abbinabili;7700
2006;PO;CANTAGALLO;397650;Oliveti ante 98;33000
2006;PO;CANTAGALLO;398322;Oliveti ante 98;3930
2006;PO;CANTAGALLO;398336;Altre superfici non abbinabili;20171
2006;PO;CANTAGALLO;398336;Foraggiere;1100
2006;PO;CANTAGALLO;398336;Oliveti ante 98;8000
2006;PO;CANTAGALLO;398363;Oliveti ante 98;1980
2006;PO;CANTAGALLO;398593;Altre superfici non abbinabili;34630
2006;PO;CANTAGALLO;398593;Oliveti ante 98;3800
2006;PO;CANTAGALLO;406187;Altre superfici non abbinabili;290
2006;PO;CANTAGALLO;406187;Oliveti ante 98;4900
2006;PO;CARMIGNANO;274920;Altri seminativi;158510
2006;PO;CARMIGNANO;274920;Boschi;3169395
2006;PO;CARMIGNANO;274920;Oliveti ante 98;1551020
2006;PO;CARMIGNANO;274920;Tare e incolti;1171652
2006;PO;CARMIGNANO;274920;Vigneto;786953
2006;PO;CARMIGNANO;281541;Altre superfici non abbinabili;44323
2006;PO;CARMIGNANO;281541;Foraggiere;36000
2006;PO;CARMIGNANO;281541;Oliveti ante 98;65000
2006;PO;CARMIGNANO;281541;Vigneto;119267
2006;PO;CARMIGNANO;283901;Tare e incolti;2045
2006;PO;CARMIGNANO;283901;Terreni in B.C.A.A.;27000
2006;PO;CARMIGNANO;283945;Altre superfici non abbinabili;28940
2006;PO;CARMIGNANO;283945;Altre utilizzazioni abbinabili a diritti di ritiro;55655
2006;PO;CARMIGNANO;283945;Frumento duro;174170
2006;PO;CARMIGNANO;283945;Girasole;209622
2006;PO;CARMIGNANO;283945;Mais;150925
2006;PO;CARMIGNANO;283945;Orzo;30950
2006;PO;CARMIGNANO;283945;Tare e incolti;89885
2006;PO;CARMIGNANO;284770;Altre superfici non abbinabili;9056
2006;PO;CARMIGNANO;284770;Altri seminativi;25000
2006;PO;CARMIGNANO;284770;Oliveti ante 98;10000
2006;PO;CARMIGNANO;291437;Boschi;97000
2006;PO;CARMIGNANO;291437;Oliveti ante 98;8390
2006;PO;CARMIGNANO;291437;Tare e incolti;47838
2006;PO;CARMIGNANO;291437;Terreni in B.C.A.A.;67200
2006;PO;CARMIGNANO;293202;Girasole;8000
