ANNO;MOVIMENTO;PROVINCIA;PAESE;PAESE_DESCRIZIONE;VALORE
2019;import;LU;1;Francia;152230600
2019;import;LU;3;Paesi Bassi;66998195
2019;import;LU;4;Germania;319858206
2019;import;LU;6;Regno Unito;44239082
2019;import;LU;7;Irlanda;3282541
2019;import;LU;8;Danimarca;5938314
2019;import;LU;9;Grecia;22844847
2019;import;LU;10;Portogallo;13775852
2019;import;LU;11;Spagna;192067701
2019;import;LU;17;Belgio;53806989
2019;import;LU;18;Lussemburgo;2156436
2019;import;LU;28;Norvegia;6620453
2019;import;LU;30;Svezia;88632533
2019;import;LU;32;Finlandia;19040603
2019;import;LU;37;Liechtenstein;13365
2019;import;LU;38;Austria;80533950
2019;import;LU;39;Svizzera;12930372
2019;import;LU;46;Malta;6013869
2019;import;LU;52;Turchia;32506265
2019;import;LU;53;Estonia;442955
2019;import;LU;54;Lettonia;2765284
2019;import;LU;55;Lituania;1432209
2019;import;LU;60;Polonia;22074968
2019;import;LU;61;Repubblica ceca;9725920
2019;import;LU;63;Slovacchia;3028056
2019;import;LU;64;Ungheria;83537653
2019;import;LU;66;Romania;9274327
2019;import;LU;68;Bulgaria;6253789
2019;import;LU;70;Albania;8251867
2019;import;LU;72;Ucraina;112880
2019;import;LU;73;Bielorussia;66313
2019;import;LU;74;Repubblica moldova;522550
2019;import;LU;75;Russia;2665041
2019;import;LU;79;Kazakhstan;2557035
2019;import;LU;91;Slovenia;8298865
2019;import;LU;92;Croazia;7454375
2019;import;LU;93;Bosnia-Erzegovina;228831
2019;import;LU;96;ex Repubblica iugoslava di Macedonia;71779
2019;import;LU;97;Montenegro;65174
2019;import;LU;98;Serbia;1454291
2019;import;LU;204;Marocco;828917
2019;import;LU;208;Algeria;35046
2019;import;LU;212;Tunisia;43149165
2019;import;LU;220;Egitto;3225026
2019;import;LU;224;Sudan;1313
2019;import;LU;228;Mauritania;921130
2019;import;LU;248;Senegal;6732409
2019;import;LU;252;Gambia;924054
2019;import;LU;276;Ghana;24495
2019;import;LU;280;Togo;85027
2019;import;LU;302;Camerun;28492
2019;import;LU;306;Repubblica centrafricana;26174
2019;import;LU;314;Gabon;223007
2019;import;LU;318;Congo;13969
2019;import;LU;330;Angola;152755
2019;import;LU;334;Etiopia;17478
2019;import;LU;350;Uganda;113871
2019;import;LU;352;Repubblica unita di Tanzania;80594
2019;import;LU;355;Seychelles;1522
2019;import;LU;366;Mozambico;226713
2019;import;LU;373;Maurizio;30995
2019;import;LU;382;Zimbabwe;207460
2019;import;LU;388;Sud Africa;927824
2019;import;LU;389;Namibia;4667147
2019;import;LU;400;Stati Uniti;160862212
2019;import;LU;404;Canada;10189377
2019;import;LU;412;Messico;3044457
2019;import;LU;416;Guatemala;93238
2019;import;LU;424;Honduras;9800
2019;import;LU;428;El Salvador;42378
2019;import;LU;432;Nicaragua;415599
2019;import;LU;436;Costa Rica;214203
2019;import;LU;442;Panama;1900
2019;import;LU;448;Cuba;74382
2019;import;LU;449;Saint Kitts e Nevis;2600000
2019;import;LU;453;Bahamas;45500
2019;import;LU;456;Repubblica dominicana;776134
2019;import;LU;463;Isole Cayman;48500
2019;import;LU;464;Giamaica;1372
2019;import;LU;468;Isole Vergini britanniche;190000
2019;import;LU;472;Trinidad e Tobago;77091
2019;import;LU;480;Colombia;185409
2019;import;LU;500;Ecuador;80755
2019;import;LU;504;Peru';74147
2019;import;LU;508;Brasile;233348952
2019;import;LU;512;Cile;15494195
2019;import;LU;524;Uruguay;80231646
2019;import;LU;528;Argentina;765041
2019;import;LU;600;Cipro;388223
2019;import;LU;604;Libano;219999
2019;import;LU;608;Siria;5000
2019;import;LU;616;Repubblica islamica dell'Iran;328931
2019;import;LU;624;Israele;3646894
2019;import;LU;625;Territorio palestinese occupato;36024
2019;import;LU;628;Giordania;146056
2019;import;LU;632;Arabia Saudita;791231
2019;import;LU;636;Kuwait;32809
2019;import;LU;644;Qatar;496460
2019;import;LU;647;Emirati Arabi Uniti;680619
2019;import;LU;649;Oman;1273
2019;import;LU;662;Pakistan;766504
2019;import;LU;664;India;12361011
2019;import;LU;666;Bangladesh;1416110
2019;import;LU;669;Sri Lanka;131300
2019;import;LU;672;Nepal;1084
2019;import;LU;676;Birmania;3001600
