anno,codice,denominazione_comune,forma_giuridica,istituzioni,addetti,esterni,temporanei,volontari
2011,45001,Aulla,Associazione riconosciuta,18,0,1,1,243
2011,45001,Aulla,Associazione non riconosciuta,24,1,12,0,721
2011,45001,Aulla,Cooperativa sociale,4,296,3,0,8
2011,45001,Aulla,Altro,7,9,0,0,310
2011,45002,Bagnone,Associazione riconosciuta,3,0,0,0,42
2011,45002,Bagnone,Associazione non riconosciuta,6,0,0,0,70
2011,45003,Carrara,Associazione riconosciuta,100,48,44,0,1435
2011,45003,Carrara,Associazione non riconosciuta,234,118,77,0,3243
2011,45003,Carrara,Cooperativa sociale,11,157,1,0,21
2011,45003,Carrara,Fondazione,9,28,2,0,63
2011,45003,Carrara,Altro,11,38,0,0,131
2011,45004,Casola in Lunigiana,Associazione riconosciuta,3,0,0,0,145
2011,45004,Casola in Lunigiana,Associazione non riconosciuta,4,0,0,0,14
2011,45004,Casola in Lunigiana,Altro,1,0,0,0,30
2011,45005,Comano,Associazione riconosciuta,2,0,0,0,58
2011,45005,Comano,Associazione non riconosciuta,1,0,0,0,15
2011,45005,Comano,Altro,1,0,0,0,0
2011,45006,Filattiera,Associazione riconosciuta,5,0,0,0,298
2011,45006,Filattiera,Associazione non riconosciuta,11,1,7,0,218
2011,45007,Fivizzano,Associazione riconosciuta,16,2,6,0,382
2011,45007,Fivizzano,Associazione non riconosciuta,23,0,0,0,510
2011,45007,Fivizzano,Cooperativa sociale,2,20,0,0,9
2011,45007,Fivizzano,Fondazione,1,0,0,0,1
2011,45007,Fivizzano,Altro,2,0,0,0,44
2011,45008,Fosdinovo,Associazione riconosciuta,6,6,0,0,158
2011,45008,Fosdinovo,Associazione non riconosciuta,9,3,4,0,95
2011,45008,Fosdinovo,Cooperativa sociale,1,3,2,0,1
2011,45008,Fosdinovo,Altro,1,0,0,0,14
2011,45009,Licciana Nardi,Associazione riconosciuta,12,0,0,0,389
2011,45009,Licciana Nardi,Associazione non riconosciuta,7,1,0,0,176
2011,45009,Licciana Nardi,Altro,1,19,0,0,0
2011,45010,Massa,Associazione riconosciuta,109,86,68,1,1532
2011,45010,Massa,Associazione non riconosciuta,262,61,126,0,2983
2011,45010,Massa,Cooperativa sociale,11,1820,1,0,34
2011,45010,Massa,Fondazione,3,0,0,0,13
2011,45010,Massa,Altro,9,7,4,0,144
2011,45011,Montignoso,Associazione riconosciuta,16,1,8,0,238
2011,45011,Montignoso,Associazione non riconosciuta,19,1,0,1,210
2011,45012,Mulazzo,Associazione riconosciuta,9,9,3,0,155
2011,45012,Mulazzo,Associazione non riconosciuta,7,0,0,0,171
2011,45012,Mulazzo,Cooperativa sociale,1,25,1,0,8
2011,45013,Podenzana,Associazione riconosciuta,3,0,0,0,76
2011,45013,Podenzana,Associazione non riconosciuta,8,0,6,0,179
2011,45014,Pontremoli,Associazione riconosciuta,16,19,3,0,346
2011,45014,Pontremoli,Associazione non riconosciuta,40,2,8,0,863
2011,45014,Pontremoli,Fondazione,3,17,0,0,12
2011,45014,Pontremoli,Altro,3,13,1,0,22
2011,45015,Tresana,Associazione riconosciuta,3,0,0,0,83
2011,45015,Tresana,Associazione non riconosciuta,4,0,0,0,69
2011,45015,Tresana,Cooperativa sociale,1,39,0,0,0
2011,45016,Villafranca in Lunigiana,Associazione riconosciuta,7,0,0,0,97
2011,45016,Villafranca in Lunigiana,Associazione non riconosciuta,16,1,2,0,184
2011,45016,Villafranca in Lunigiana,Cooperativa sociale,1,26,0,0,0
2011,45016,Villafranca in Lunigiana,Altro,2,0,0,0,116
2011,45017,Zeri,Associazione non riconosciuta,8,1,0,0,190
2011,46001,Altopascio,Associazione riconosciuta,15,3,2,0,525
2011,46001,Altopascio,Associazione non riconosciuta,29,1,14,0,386
2011,46001,Altopascio,Fondazione,3,0,0,0,2
2011,46001,Altopascio,Altro,2,0,0,0,208
2011,46002,Bagni di Lucca,Associazione riconosciuta,15,0,6,0,266
2011,46002,Bagni di Lucca,Associazione non riconosciuta,31,6,46,1,389
2011,46002,Bagni di Lucca,Fondazione,2,1,0,0,13
2011,46002,Bagni di Lucca,Altro,1,0,0,0,5
2011,46003,Barga,Associazione riconosciuta,17,0,1,0,435
2011,46003,Barga,Associazione non riconosciuta,47,9,33,0,951
2011,46003,Barga,Cooperativa sociale,1,324,0,0,0
2011,46003,Barga,Fondazione,4,30,1,0,5
2011,46003,Barga,Altro,3,0,0,0,107
2011,46004,Borgo a Mozzano,Associazione riconosciuta,10,46,19,0,1206
2011,46004,Borgo a Mozzano,Associazione non riconosciuta,43,0,44,0,721
2011,46004,Borgo a Mozzano,Altro,7,0,0,0,168
2011,46005,Camaiore,Associazione riconosciuta,38,10,4,0,912
2011,46005,Camaiore,Associazione non riconosciuta,143,29,74,3,2551
2011,46005,Camaiore,Cooperativa sociale,1,19,0,0,12
2011,46005,Camaiore,Fondazione,2,1,0,0,3
2011,46005,Camaiore,Altro,11,0,0,0,150
2011,46006,Camporgiano,Associazione riconosciuta,14,0,0,0,267
2011,46006,Camporgiano,Associazione non riconosciuta,10,0,0,0,336
2011,46007,Capannori,Associazione riconosciuta,70,5,5,3,2106
2011,46007,Capannori,Associazione non riconosciuta,164,5,30,4,3626
2011,46007,Capannori,Cooperativa sociale,5,138,39,0,6
2011,46007,Capannori,Fondazione,3,7,4,0,8
2011,46007,Capannori,Altro,4,0,0,0,97
2011,46008,Careggine,Associazione riconosciuta,1,0,0,0,44
2011,46008,Careggine,Associazione non riconosciuta,4,0,0,0,85
