TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2015;126;16670;21;338;475;48;127;20;0;17823;18468;15368;17873;;2015;68;8256;10;162;237;23;63;10;0;8828;9131;7668;8861;;2015;58;8428;11;176;238;24;64;10;0;9010;9359;7701;9013
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2015;;;;;;;;;;;;;;;Tabella flussi 2015;;;;;;;;;;;;;;;Tabella flussi 2015;;;;;;;;;;;;;
Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2015;90;11774;6;30;32;7;0;9;0;11948;582;16;1135;;01/01/2015;40;6076;5;10;18;4;0;4;0;6157;311;17;690;;01/01/2015;50;5698;1;20;14;3;0;5;0;5791;270;16;499
02/01/2015;142;15381;19;153;293;22;51;23;0;16084;996;17;1383;;02/01/2015;76;8015;9;75;136;11;29;10;0;8361;530;15;704;;02/01/2015;66;7366;10;78;157;11;22;13;0;7723;466;18;732
03/01/2015;134;16435;12;88;120;14;25;26;0;16854;984;17;1388;;03/01/2015;82;8453;8;38;65;6;12;12;0;8676;523;16;757;;03/01/2015;52;7982;4;50;55;8;13;14;0;8178;461;18;694
04/01/2015;89;15701;10;69;55;6;1;10;0;15941;910;17;1695;;04/01/2015;45;7872;5;31;28;2;1;5;0;7989;486;17;949;;04/01/2015;44;7829;5;38;27;4;0;5;0;7952;423;19;774
05/01/2015;105;16747;12;171;331;27;64;24;0;17481;1057;17;1510;;05/01/2015;48;8637;7;78;164;14;31;8;0;8987;559;16;778;;05/01/2015;57;8110;5;93;167;13;33;16;0;8494;498;18;773
06/01/2015;125;12768;16;56;78;12;10;11;0;13076;751;16;1336;;06/01/2015;54;6362;6;20;41;9;7;6;0;6505;394;16;792;;06/01/2015;71;6406;10;36;37;3;3;5;0;6571;357;18;622
07/01/2015;102;16643;20;192;555;45;149;29;0;17735;1118;17;1479;;07/01/2015;50;8527;10;84;285;22;77;15;0;9070;584;8;907;;07/01/2015;52;8116;10;108;270;23;72;14;0;8665;533;18;782
08/01/2015;107;16481;29;220;614;63;200;30;0;17744;1125;17;1509;;08/01/2015;61;8314;15;103;309;28;91;16;0;8937;581;8;880;;08/01/2015;46;8167;14;117;305;35;109;14;0;8807;544;17;802
