TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.43 SR325, Km 73.820, Prato(PO) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;365;16878;3;1241;258;108;27;15;0;18895;20216;14567;17814;;2017;156;8578;2;610;132;39;13;9;0;9538;10249;7249;8911;;2017;209;8300;1;632;126;69;14;6;0;9356;9967;7318;8903
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.43 SR325, Km 73.820, Prato(PO) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;76;11026;0;334;8;59;5;4;0;11512;546;17;958;;01/01/2017;25;5561;0;164;2;23;2;1;0;5778;288;16;513;;01/01/2017;51;5465;0;170;6;36;3;3;0;5734;258;17;445
02/01/2017;119;14283;1;1026;226;60;14;12;0;15741;979;17;1178;;02/01/2017;48;7273;0;487;119;18;8;11;0;7964;509;8;782;;02/01/2017;71;7010;1;539;107;42;6;1;0;7777;470;18;783
03/01/2017;143;15443;1;1178;210;84;15;11;0;17085;1051;17;1299;;03/01/2017;57;7915;1;584;105;34;8;4;0;8708;552;8;833;;03/01/2017;86;7528;0;594;105;50;7;7;0;8377;499;18;853
04/01/2017;185;16103;1;1193;269;78;32;10;0;17871;1090;17;1411;;04/01/2017;85;8215;0;567;142;29;15;5;0;9058;570;8;734;;04/01/2017;100;7888;1;626;127;49;17;5;0;8813;520;18;822
05/01/2017;167;16499;1;1184;242;81;25;5;0;18204;1105;17;1309;;05/01/2017;71;8402;0;584;122;29;13;3;0;9224;576;8;825;;05/01/2017;96;8097;1;600;120;52;12;2;0;8980;529;18;843
06/01/2017;91;11490;0;405;54;75;4;3;0;12122;680;12;1052;;06/01/2017;38;5745;0;197;29;27;3;1;0;6040;357;16;590;;06/01/2017;53;5745;0;208;25;48;1;2;0;6082;324;12;569
07/01/2017;84;14007;2;583;83;85;8;4;0;14856;854;17;1149;;07/01/2017;32;7087;2;277;42;29;5;4;0;7478;446;15;644;;07/01/2017;52;6920;0;306;41;56;3;0;0;7378;408;12;611
08/01/2017;81;11521;1;406;28;57;2;6;0;12102;690;16;1150;;08/01/2017;29;5653;1;199;12;21;1;1;0;5917;358;16;668;;08/01/2017;52;5868;0;207;16;36;1;5;0;6185;332;12;525
09/01/2017;211;16187;1;1351;331;114;33;25;0;18253;1135;8;1574;;09/01/2017;94;8030;1;667;174;45;17;13;0;9041;581;8;1001;;09/01/2017;117;8157;0;684;157;69;16;12;0;9212;554;18;1021
10/01/2017;238;16844;3;1440;396;110;36;17;0;19084;1187;8;1535;;10/01/2017;78;8394;1;699;205;53;17;11;0;9458;607;8;959;;10/01/2017;160;8450;2;741;191;57;19;6;0;9626;581;18;922
11/01/2017;265;16925;3;1378;361;104;30;15;0;19081;1175;8;1472;;11/01/2017;100;8538;1;675;187;42;18;12;0;9573;609;8;914;;11/01/2017;165;8387;2;703;174;62;12;3;0;9508;566;18;879
12/01/2017;210;17643;2;1538;364;78;30;23;0;19888;1218;8;1654;;12/01/2017;72;8842;2;738;185;37;16;16;0;9908;627;8;1035;;12/01/2017;138;8801;0;800;179;41;14;7;0;9980;591;19;930
13/01/2017;184;17509;2;1445;325;95;47;16;0;19623;1191;8;1557;;13/01/2017;61;8920;2;706;161;35;23;10;0;9918;619;8;1009;;13/01/2017;123;8589;0;739;164;60;24;6;0;9705;572;19;872
14/01/2017;117;15628;0;739;101;96;8;10;0;16699;973;16;1276;;14/01/2017;47;7981;0;352;48;42;5;8;0;8483;509;16;714;;14/01/2017;70;7647;0;387;53;54;3;2;0;8216;464;12;676
15/01/2017;84;12551;4;413;24;53;1;4;0;13134;746;16;1227;;15/01/2017;35;6172;2;199;13;23;0;2;0;6446;391;16;721;;15/01/2017;49;6379;2;214;11;30;1;2;0;6688;354;18;545
16/01/2017;186;16844;5;1425;369;91;33;19;0;18972;1200;8;1565;;16/01/2017;69;8429;2;676;196;36;20;13;0;9441;611;7;1107;;16/01/2017;117;8415;3;749;173;55;13;6;0;9531;589;18;952
17/01/2017;141;14396;2;1239;346;95;29;19;0;16267;1007;8;1349;;17/01/2017;49;7322;1;591;177;39;13;14;0;8206;522;8;866;;17/01/2017;92;7074;1;648;169;56;16;5;0;8061;485;18;780
18/01/2017;163;17079;4;1433;398;75;30;13;0;19195;1185;8;1544;;18/01/2017;66;8712;3;708;208;32;14;7;0;9750;622;8;1039;;18/01/2017;97;8367;1;725;190;43;16;6;0;9445;563;18;898
19/01/2017;179;17605;4;1479;350;86;34;11;0;19748;1208;8;1563;;19/01/2017;62;8979;3;734;179;31;19;9;0;10016;635;8;1070;;19/01/2017;117;8626;1;745;171;55;15;2;0;9732;573;18;1008
20/01/2017;227;18104;4;1532;368;96;48;11;0;20390;1226;8;1668;;20/01/2017;82;9335;3;755;192;39;23;7;0;10436;645;8;1096;;20/01/2017;145;8769;1;777;176;57;25;4;0;9954;582;19;874
21/01/2017;165;16514;2;777;94;67;6;9;0;17634;1011;12;1287;;21/01/2017;60;8248;1;371;47;27;5;5;0;8764;523;16;715;;21/01/2017;105;8266;1;406;47;40;1;4;0;8870;489;12;777
22/01/2017;104;13196;9;425;28;62;4;2;0;13830;782;16;1226;;22/01/2017;29;6580;4;205;17;21;0;1;0;6857;414;16;729;;22/01/2017;75;6616;5;220;11;41;4;1;0;6973;368;18;576
23/01/2017;212;17458;4;1423;363;101;30;15;0;19606;1217;8;1669;;23/01/2017;85;8737;3;708;176;43;15;12;0;9779;628;8;1118;;23/01/2017;127;8721;1;715;187;58;15;3;0;9827;588;18;983
24/01/2017;209;17558;8;1526;334;89;27;8;0;19759;1220;8;1684;;24/01/2017;96;9005;3;753;177;30;15;7;0;10086;645;8;1099;;24/01/2017;113;8553;5;773;157;59;12;1;0;9673;575;18;970
25/01/2017;214;17853;2;1562;339;93;34;15;0;20112;1233;8;1601;;25/01/2017;85;9146;1;789;176;30;15;11;0;10253;652;8;1051;;25/01/2017;129;8707;1;773;163;63;19;4;0;9859;581;18;939
26/01/2017;238;17602;7;1444;331;129;34;11;0;19796;1203;8;1614;;26/01/2017;91;8983;4;729;173;44;20;8;0;10052;633;8;1065;;26/01/2017;147;8619;3;715;158;85;14;3;0;9744;570;18;937
27/01/2017;198;18368;4;1519;363;113;46;5;0;20616;1240;8;1584;;27/01/2017;78;9353;3;763;188;45;25;4;0;10459;649;8;1072;;27/01/2017;120;9015;1;756;175;68;21;1;0;10157;591;19;957
28/01/2017;188;16787;1;820;99;86;5;8;0;17994;1026;12;1226;;28/01/2017;69;8503;0;415;44;37;1;6;0;9075;536;16;715;;28/01/2017;119;8284;1;405;55;49;4;2;0;8919;490;19;719
29/01/2017;133;13617;0;408;21;56;3;7;0;14245;795;17;1201;;29/01/2017;65;6663;0;198;12;23;3;5;0;6969;414;17;685;;29/01/2017;68;6954;0;210;9;33;0;2;0;7276;381;18;656
30/01/2017;220;17148;0;1465;389;113;29;17;0;19381;1200;8;1781;;30/01/2017;74;8621;0;707;197;48;12;11;0;9670;618;8;1175;;30/01/2017;146;8527;0;758;192;65;17;6;0;9711;581;18;1003
31/01/2017;154;17444;3;1473;375;84;26;12;0;19571;1204;8;1626;;31/01/2017;55;8918;3;711;194;26;14;8;0;9929;631;8;1083;;31/01/2017;99;8526;0;762;181;58;12;4;0;9642;573;19;906
01/02/2017;171;18015;1;1486;360;79;26;10;0;20148;1227;8;1624;;01/02/2017;73;9092;0;734;189;26;13;8;0;10135;643;8;1075;;01/02/2017;98;8923;1;752;171;53;13;2;0;10013;584;18;991
02/02/2017;132;17857;0;1500;346;102;32;13;0;19982;1215;8;1602;;02/02/2017;61;8950;0;729;174;42;14;10;0;9980;630;8;1033;;02/02/2017;71;8907;0;771;172;60;18;3;0;10002;584;18;917
03/02/2017;150;18623;2;1548;369;92;39;15;0;20838;1249;8;1606;;03/02/2017;69;9509;1;733;185;32;23;12;0;10564;651;7;1023;;03/02/2017;81;9114;1;815;184;60;16;3;0;10274;598;19;987
04/02/2017;67;16360;1;797;101;69;10;5;0;17410;996;12;1291;;04/02/2017;27;8246;0;367;48;28;5;3;0;8724;514;10;708;;04/02/2017;40;8114;1;430;53;41;5;2;0;8686;482;12;738
05/02/2017;61;12387;0;428;26;44;1;4;0;12951;709;12;1061;;05/02/2017;18;6050;0;192;14;19;1;0;0;6294;368;15;652;;05/02/2017;43;6337;0;236;12;25;0;4;0;6657;341;12;604
06/02/2017;127;17082;2;1339;338;98;44;8;0;19038;1177;8;1646;;06/02/2017;59;8720;0;672;168;36;21;6;0;9682;618;8;1087;;06/02/2017;68;8362;2;667;170;62;23;2;0;9356;559;19;1000
07/02/2017;271;17173;1;1427;400;117;27;13;0;19429;1186;8;1642;;07/02/2017;103;8841;0;709;199;42;16;9;0;9919;628;8;1034;;07/02/2017;168;8332;1;718;201;75;11;4;0;9510;558;19;903
08/02/2017;198;18011;5;1552;359;85;39;18;0;20267;1240;8;1692;;08/02/2017;77;9286;2;755;188;25;19;11;0;10363;659;8;1120;;08/02/2017;121;8725;3;797;171;60;20;7;0;9904;581;19;942
09/02/2017;214;17805;4;1541;396;88;28;11;0;20087;1223;8;1578;;09/02/2017;74;9193;1;772;205;29;16;11;0;10301;651;8;1052;;09/02/2017;140;8612;3;769;191;59;12;0;0;9786;572;18;912
10/02/2017;226;18442;10;1519;356;90;47;7;0;20697;1240;8;1725;;10/02/2017;81;9544;6;779;175;32;25;7;0;10649;661;8;1138;;10/02/2017;145;8898;4;740;181;58;22;0;0;10048;580;18;854
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;286;18387;2;1427;371;88;45;8;0;20614;1279;8;1686;;13/02/2017;112;9409;1;718;188;32;25;8;0;10493;672;8;1135;;13/02/2017;174;8978;1;709;183;56;20;0;0;10121;608;18;1008
14/02/2017;293;18508;1;1462;373;107;36;13;0;20793;1261;8;1685;;14/02/2017;116;9579;1;751;192;31;19;8;0;10697;672;8;1161;;14/02/2017;177;8929;0;711;181;76;17;5;0;10096;588;18;983
15/02/2017;269;18453;2;1394;374;102;37;7;0;20638;1237;8;1698;;15/02/2017;135;9341;1;712;197;40;18;5;0;10449;653;8;1137;;15/02/2017;134;9112;1;682;177;62;19;2;0;10189;584;18;966
16/02/2017;240;18456;1;1550;382;111;39;13;0;20792;1270;8;1657;;16/02/2017;97;9302;0;795;195;43;16;9;0;10457;661;7;1044;;16/02/2017;143;9154;1;755;187;68;23;4;0;10335;609;19;1038
17/02/2017;167;18474;4;1578;382;92;41;9;0;20747;1242;8;1598;;17/02/2017;71;9431;2;759;196;31;21;7;0;10518;651;7;1024;;17/02/2017;96;9043;2;819;186;61;20;2;0;10229;591;19;921
18/02/2017;227;16932;3;831;85;96;8;7;0;18189;1039;16;1286;;18/02/2017;103;8646;1;399;45;30;4;2;0;9230;550;16;729;;18/02/2017;124;8286;2;432;40;66;4;5;0;8959;488;19;650
19/02/2017;164;14831;2;473;27;77;3;7;0;15584;900;17;1430;;19/02/2017;80;7297;1;228;12;23;1;6;0;7648;471;17;902;;19/02/2017;84;7534;1;245;15;54;2;1;0;7936;429;12;627
20/02/2017;258;17701;2;1475;382;109;38;9;0;19974;1236;8;1659;;20/02/2017;112;8868;1;712;192;44;19;6;0;9954;635;8;1081;;20/02/2017;146;8833;1;763;190;65;19;3;0;10020;600;18;1024
21/02/2017;238;18069;1;1467;392;100;34;16;0;20317;1253;8;1770;;21/02/2017;97;9139;1;749;197;33;17;13;0;10246;653;8;1169;;21/02/2017;141;8930;0;718;195;67;17;3;0;10071;600;18;998
22/02/2017;245;17900;0;1491;350;79;32;11;0;20108;1220;8;1606;;22/02/2017;100;9044;0;743;174;25;17;8;0;10111;641;8;1058;;22/02/2017;145;8856;0;748;176;54;15;3;0;9997;579;19;1009
23/02/2017;210;18175;4;1471;354;101;41;9;0;20365;1241;8;1696;;23/02/2017;83;9177;2;729;178;34;18;7;0;10228;649;8;1090;;23/02/2017;127;8998;2;742;176;67;23;2;0;10137;592;19;1019
24/02/2017;97;18069;3;1444;335;112;38;10;0;20108;1197;8;1544;;24/02/2017;38;9181;1;715;172;52;19;7;0;10185;627;8;1030;;24/02/2017;59;8888;2;729;163;60;19;3;0;9923;570;19;1011
25/02/2017;181;17070;2;827;82;95;9;9;0;18275;1045;12;1305;;25/02/2017;78;8877;1;399;40;22;4;7;0;9428;556;16;746;;25/02/2017;103;8193;1;428;42;73;5;2;0;8847;489;19;719
