N.,Piano dei Conti,,,,,N. mandato Anno 2018,Fornitore,n. fattura,"Data arrivo
 fattura",Data emissione mandato di pagamento nel 2018,Numero giorni intercorsi tra arrivo fattura e emissione mandato,Scadenza pagamento art 4 c.2 e c.4  Dlgs 231/2002,"Diff tra scadenza e mandato:
in Ritardo +
in Anticipo -",Importo fattura,Importo fattura per GG,
1,1,3,1,2,1,3,Alredy Soc. Coop.,915,28-dic-17,08-gen-18,11,27-gen-18,-19,"220,00",-4180,
2,1,3,2,7,8,4-5,Olivetti spa,A200020171000017985,04-gen-18,08-gen-18,4,03-feb-18,-26,"610,00",-15860,
3,1,3,2,16,2,80,Sa.Ge.Post srl,1A/PA,03-gen-18,10-gen-18,7,02-feb-18,-23,"107,95","-2482,85",
4,1,3,2,13,4,81,Cubo Studio snc,7_17,09-gen-18,10-gen-18,1,08-feb-18,-29,"56,56","-1640,24",
5,1,3,2,9,1,85,Autodue snc,FATTPA 10_16,25-nov-17,10-gen-18,46,25-dic-17,16,"185,24","2963,84",
6,1,3,2,99,999,86,Duraluce,3/PA,11-gen-18,10-gen-18,-1,10-feb-18,-31,"797,00",-24707,
7,1,3,2,15,999,91,Impresa Funebre Magnani,3/FE,19-dic-17,10-gen-18,22,18-gen-18,-8,"2.306,00",-18448,
8,1,3,2,19,1,92,Telecom Italia spa,8L01004802,19-dic-17,10-gen-18,22,18-gen-18,-8,"258,82","-2070,56",
9,1,3,2,19,1,93,Omniconnect srl,185/FE,19-dic-17,10-gen-18,22,18-gen-18,-8,"380,00",-3040,
10,1,3,2,19,1,94,P.C.S. Srl,121/SP,22-dic-17,10-gen-18,19,21-gen-18,-11,"1.200,00",-13200,
11,1,3,2,9,12,95,Landi Costruzioni snc,000003-2017-EL,22-dic-17,10-gen-18,19,21-gen-18,-11,"615,00",-6765,
12,1,3,2,99,999,96,Infanzia Servizi srl,40-41-42 PA,21-dic-17,10-gen-18,20,20-gen-18,-10,"14.002,00",-140020,
13,1,3,2,5,5,97,Acque spa spa,6018012000000141,09-gen-18,11-gen-18,2,08-feb-18,-28,"1.127,24","-31562,72",
14,1,3,2,99,999,98-99,Ginesi Raffaello srl,3/001,27-dic-17,11-gen-18,15,26-gen-18,-15,"4.745,88","-71188,2",
15,1,3,2,9,12,100,Di Pasquale Giuseppe,000001-2017-PA,27-dic-17,11-gen-18,15,26-gen-18,-15,"550,00",-8250,
16,1,3,1,2,999,101,F.lli CONTI LEGNAMI spa,33/04,29-dic-17,11-gen-18,13,28-gen-18,-17,"181,24","-3081,08",
17,1,3,1,2,999,102-103,AGER srl,44/PA,29-dic-17,11-gen-18,13,28-gen-18,-17,"228,07","-3877,19",
18,1,3,2,9,8,104,KONE spa,0093725373,30-dic-17,11-gen-18,12,29-gen-18,-18,"150,00",-2700,
19,1,3,2,9,8,105-106,KONE spa,0093725372,30-dic-17,11-gen-18,12,29-gen-18,-18,"1.140,00",-20520,
20,1,3,2,99,999,107,Ass Bubamara Teatro,25,02-gen-18,11-gen-18,9,01-feb-18,-21,"1.500,00",-31500,
21,1,3,2,19,1,108,Maggioli spa,0002149806,09-gen-18,11-gen-18,2,08-feb-18,-28,"1.240,00",-34720,
22,1,3,2,7,8,109,Xerox spa,180000200/G,11-gen-18,12-gen-18,1,10-feb-18,-29,"1.191,35","-34549,15",
23,1,3,1,2,3,110,Orsi Confezioni snc,247/01,27-dic-17,12-gen-18,16,26-gen-18,-14,"2.331,44","-32640,16",
24,1,3,2,7,8,111,Geotech Engineering srl,86/PA,02-gen-18,12-gen-18,10,01-feb-18,-20,"1.290,00",-25800,
25,1,3,2,9,12,112,IMAS di Tremolanti,000001-2018-FE,04-gen-18,12-gen-18,8,03-feb-18,-22,"5.777,50",-127105,
26,1,3,2,19,1,116,Digitech srl,FATTPA 1_18,11-gen-18,12-gen-18,1,10-feb-18,-29,"2.200,00",-63800,
27,1,3,2,19,1,117,C2 srl,65,11-gen-18,12-gen-18,1,10-feb-18,-29,"988,20","-28657,8",
28,1,3,2,99,999,119,INFANZIA SERVIZI S.R.L.,49PA,11-gen-18,15-gen-18,4,10-feb-18,-26,"14.002,00",-364052,
29,1,3,2,4,4,121,Civica srl,468/2017,15-gen-18,16-gen-18,1,14-feb-18,-29,"132,00",-3828,
30,1,3,2,5,4,126,Global Power spa,V0/6119,03-gen-18,18-gen-18,15,02-feb-18,-15,"1.449,31","-21739,65",
31,1,3,2,5,4,12,Global Power spa,V0/6110,03-gen-18,18-gen-18,15,02-feb-18,-15,"188,04","-2820,6",
32,1,3,2,5,4,128-129,Global Power spa,V0/6113,03-gen-18,18-gen-18,15,02-feb-18,-15,"516,63","-7749,45",
33,1,3,2,5,4,130,Global Power spa,V0/6112,03-gen-18,18-gen-18,15,02-feb-18,-15,"377,56","-5663,4",
34,1,3,2,5,4,131-132,Global Power spa,V0/6109,03-gen-18,18-gen-18,15,02-feb-18,-15,"1.237,11","-18556,65",
35,1,3,2,5,4,133,Global Power spa,V0/6111,03-gen-18,18-gen-18,15,02-feb-18,-15,"333,77","-5006,55",
36,1,3,2,5,4,134,Global Power spa,V0/6124,03-gen-18,18-gen-18,15,02-feb-18,-15,"356,44","-5346,6",
37,1,3,2,5,4,135,Global Power spa,V0/6116,03-gen-18,18-gen-18,15,02-feb-18,-15,"41,87","-628,05",
38,1,3,2,5,4,136,Global Power spa,V0/6114,03-gen-18,18-gen-18,15,02-feb-18,-15,"74,96","-1124,4",
