TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;110;10526;19;938;534;142;322;161;0;12752;13749;10141;11148;;2018;56;5147;10;468;266;75;167;81;0;6271;6733;5093;5485;;2018;54;5379;10;469;268;66;155;80;0;6481;7016;5048;5662
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;19;7588;0;281;36;0;9;46;0;7979;428;17;790;;01/01/2018;11;3979;0;148;20;0;5;27;0;4190;215;17;404;;01/01/2018;8;3609;0;133;16;0;4;19;0;3789;212;17;386
02/01/2018;31;9402;16;826;433;93;213;65;0;11079;717;17;1083;;02/01/2018;17;4559;11;424;222;56;112;31;0;5432;344;17;556;;02/01/2018;14;4843;5;402;211;37;101;34;0;5647;373;17;527
03/01/2018;19;8709;12;889;460;120;228;51;0;10488;677;17;963;;03/01/2018;10;4273;6;454;224;73;135;21;0;5196;332;17;483;;03/01/2018;9;4436;6;435;236;47;93;30;0;5292;345;17;480
04/01/2018;18;8814;20;758;392;123;221;162;0;10508;673;17;970;;04/01/2018;11;4304;11;378;212;53;125;53;0;5147;326;17;492;;04/01/2018;7;4510;9;380;180;70;96;109;0;5361;347;17;478
05/01/2018;19;9769;8;797;421;119;229;187;0;11549;727;17;1066;;05/01/2018;12;4703;5;413;231;54;124;54;0;5596;348;18;542;;05/01/2018;7;5066;3;384;190;65;105;133;0;5953;378;17;553
06/01/2018;26;8014;14;293;56;3;27;26;0;8459;492;17;810;;06/01/2018;14;3923;5;146;32;2;14;15;0;4151;234;18;426;;06/01/2018;12;4091;9;147;24;1;13;11;0;4308;258;17;393
07/01/2018;83;8060;13;234;42;2;13;27;0;8474;500;18;838;;07/01/2018;46;4076;5;137;28;1;6;14;0;4313;243;18;482;;07/01/2018;37;3984;8;97;14;1;7;13;0;4161;257;16;429
08/01/2018;27;9325;14;817;710;166;394;123;0;11576;748;17;1135;;08/01/2018;13;4503;11;424;351;79;211;46;0;5638;360;17;537;;08/01/2018;14;4822;3;393;359;87;183;77;0;5938;388;17;598
