TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;1130;38311;57;3285;1687;1108;2226;156;0;47961;48309;46841;47577;;2018;610;19286;30;1635;855;528;1118;86;0;24149;24430;21999;25434;;2018;520;19025;27;1651;832;580;1108;70;0;23812;23879;24842;22144
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;724;27999;7;1461;140;398;96;45;0;30870;1640;17;2879;;01/01/2018;357;13613;4;680;72;150;46;21;0;14943;793;12;1349;;01/01/2018;367;14386;3;781;68;248;50;24;0;15927;847;17;1894
02/01/2018;725;29957;19;2633;1367;967;1564;105;0;37337;2318;17;2940;;02/01/2018;323;15345;11;1336;675;464;713;59;0;18926;1163;11;1442;;02/01/2018;402;14612;8;1297;692;503;851;46;0;18411;1155;17;1626
03/01/2018;605;28114;7;2837;1555;1092;1948;75;0;36233;2251;17;2643;;03/01/2018;272;14212;5;1437;771;561;965;38;0;18261;1128;8;1351;;03/01/2018;333;13902;2;1400;784;531;983;37;0;17972;1123;17;1347
04/01/2018;685;28658;16;2762;1563;1120;2109;59;0;36972;2271;16;2649;;04/01/2018;273;14413;8;1361;791;573;1035;31;0;18485;1132;8;1320;;04/01/2018;412;14245;8;1401;772;547;1074;28;0;18487;1139;17;1436
