NIdentificativoBeneficiario;prodotto;metodo;quantita
274678;BOVINI Carne;Biologico;15301
274678;SUINI Carne;Biologico;3000
274678;SUINI Riproduzione;Biologico;84
274716;OVINI DA ALLEVAMENTO;Biologico;580
274759;OVINI Da allevamento;Biologico;40
274759;OVINI Da macello;Biologico;400
274759;OVINI Latte;Biologico;60000
274769;BOVINI Da allevamento;Biologico;30
274769;BOVINI Da macello;Biologico;4
275249;OVINI Carne;Biologico;2100
275249;OVINI LATTE;Biologico;23000
275250;BOVINI DA ALLEVAMENTO;Biologico;5000
275292;NULL;Biologico;449
275300;OVINI Da allevamento/macello;Biologico;600
275300;OVINI Latte;Biologico;80000
275694;OVINI DA ALLEVAMENTO;Biologico;44000
275696;BOVINI Da allevamento/macello;Biologico;180
275696;CAVALLI CAVALLI;Biologico;4
275732;OVINI Carne;Biologico;800
275733;CAPRINI Da allevamento/macello;Biologico;40
275733;CAPRINI Latte;Biologico;10000
275733;CAVALLI CAVALLI;Biologico;4
276019;API PRODUZIONE MIELE;Biologico;100
276089;OVINI Da allevamento;Biologico;374
276089;OVINI Da macello;Biologico;400
276445;OVINI CARNE;Biologico;800
276445;OVINI DA ALLEVAMENTO;Biologico;40
276611;API Produzione miele;Biologico;6173
276611;BOVINI LATTE;Biologico;529999
276611;CAPRINI LATTE;Biologico;90000
277179;API Produzione miele;Biologico;1000
277179;OVINI Carne;Biologico;2450
277179;OVINI Da allevamento;Biologico;75
277179;OVINI Latte;Biologico;55000
277179;SUINI Carne;Biologico;2300
277179;SUINI Da allevamento;Biologico;4
277267;API PRODUZIONE MIELE;Biologico;300
278061;API Produzione miele;Biologico;250
278061;BOVINI DA ALLEVAMENTO;Biologico;16
278061;OVINI Carne;Biologico;100
278061;SUINI Carne;Biologico;3490
278526;BOVINI CARNE;Biologico;29
278526;BOVINI DA ALLEVAMENTO;Biologico;18
278567;OVINI DA ALLEVAMENTO;Biologico;350000
278634;API PRODUZIONE MIELE;Biologico;1000
279372;OVINI LATTE;Biologico;40000
279494;BOVINI       DA ALLEVAMENTO/MACELLO;Biologico;100
279494;BOVINI DA ALLEVAMENTO;Biologico;420
279494;BOVINI Da allevamento/macello;Biologico;80
279494;BOVINI DA MACELLO;Biologico;260
279494;BOVINI Latte;Biologico;4700000
279870;OVINI DA ALLEVAMENTO;Biologico;42500
280862;API Produzione miele;Biologico;640
280862;GALLUS GALLUS (POLLAME) LINEA DA UOVA;Biologico;22000
280880;BOVINI Carne;Biologico;32
280880;BOVINI DA ALLEVAMENTO;Biologico;3
280880;BOVINI Riproduzione;Biologico;62
281003;BOVINI Carne;Biologico;65
281003;BOVINI Riproduzione;Biologico;66
281003;CAVALLI CARNE;Biologico;4
281003;OVINI DA ALLEVAMENTO;Biologico;26
281100;AVICOLI Linea da uova;Biologico;80000
281100;BOVINI CARNE;Biologico;10
281100;BOVINI LATTE;Biologico;15
281100;SUINI Produzione da ingrasso;Biologico;5
281211;BOVINI       DA ALLEVAMENTO/MACELLO;Biologico;80
281211;BOVINI Da allevamento;Biologico;180
281211;BOVINI Da macello;Biologico;200
281211;BOVINI Latte;Biologico;2100000
281211;BOVINI Riproduzione;Biologico;320
281722;GALLUS GALLUS (POLLAME) LINEA DA UOVA;Biologico;1000
281722;OVINI CARNE;Biologico;280
281722;OVINI DA ALLEVAMENTO;Biologico;220
281722;OVINI LATTE;Biologico;100000
281886;CAPRINI Da allevamento;Biologico;19
281886;OVINI Carne;Biologico;3
281886;OVINI DA ALLEVAMENTO;Biologico;16
281901;BOVINI Da allevamento/macello;Biologico;8
281901;BOVINI Latte;Biologico;33000
282024;NULL;Biologico;540
282247;BOVINI DA ALLEVAMENTO;Biologico;11
282247;BOVINI Da allevamento/macello;Biologico;95
282247;BOVINI Riproduzione;Biologico;3
282613;BOVINI DA ALLEVAMENTO;Biologico;22
282613;BOVINI Riproduzione;Biologico;1
283911;API PRODUZIONE MIELE;Biologico;25000
284128;OVINI Carne;Biologico;30
284128;OVINI Latte;Biologico;6000
284196;BOVINI Carne;Biologico;40
284196;BOVINI Da allevamento/macello;Biologico;30
284196;BOVINI Riproduzione;Biologico;195
285900;OVINI Carne;Biologico;36000
285911;OVINI Da macello;Biologico;250
285911;OVINI Latte;Biologico;50000
286209;OVINI Carne;Biologico;5000
286209;OVINI Latte;Biologico;80000
286287;OVINI DA ALLEVAMENTO;Biologico;40000
287436;BOVINI LATTE;Biologico;67550
287921;BOVINI DA ALLEVAMENTO;Biologico;8
287921;CAVALLI DA ALLEVAMENTO;Biologico;5
287937;BOVINI Da allevamento/macello;Biologico;15
288953;OVINI Da allevamento/macello;Biologico;200
288953;OVINI Latte;Biologico;30000
289103;OVINI Da macello;Biologico;80
289665;BOVINI DA ALLEVAMENTO;Biologico;32
289665;CAPRINI DA ALLEVAMENTO;Biologico;25045
289665;OVINI DA ALLEVAMENTO;Biologico;20070
289674;BOVINI Carne;Biologico;35000
289674;BOVINI Linea vacca/vitello;Biologico;28
289674;BOVINI Riproduzione;Biologico;1
289679;BOVINI DA ALLEVAMENTO;Biologico;44
289936;GALLUS GALLUS (POLLAME) GALLUS GALLUS (POLLAME);Biologico;600
289967;BOVINI DA ALLEVAMENTO;Biologico;27
290130;API PRODUZIONE MIELE;Biologico;500
290307;BOVINI DA ALLEVAMENTO;Biologico;17
290780;API PRODUZIONE MIELE;Biologico;1500
291012;OVINI Da allevamento/macello;Biologico;450
291039;BOVINI DA ALLEVAMENTO;Biologico;5
291039;BOVINI Da allevamento/macello;Biologico;18
