TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;116;9483;3;467;191;22;60;6;0;10348;11464;6588;9443;;2017;62;4704;3;278;96;13;31;4;0;5190;5744;3320;4746;;2017;54;4779;0;190;95;9;29;2;0;5158;5720;3268;4698
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;39;4611;0;61;2;0;0;0;0;4713;258;16;542;;01/01/2017;19;2300;0;45;1;0;0;0;0;2365;126;16;287;;01/01/2017;20;2311;0;16;1;0;0;0;0;2348;132;17;282
02/01/2017;49;8488;1;340;72;9;13;4;0;8976;593;17;907;;02/01/2017;24;4212;1;216;34;4;7;3;0;4501;295;17;413;;02/01/2017;25;4276;0;124;38;5;6;1;0;4475;298;17;494
03/01/2017;62;8843;2;359;84;16;17;3;0;9386;619;17;897;;03/01/2017;29;4352;2;226;47;11;7;3;0;4677;306;17;434;;03/01/2017;33;4491;0;133;37;5;10;0;0;4709;312;17;463
04/01/2017;57;9355;1;397;110;12;10;3;0;9945;643;17;991;;04/01/2017;33;4650;1;240;54;6;6;3;0;4993;319;17;458;;04/01/2017;24;4705;0;157;56;6;4;0;0;4952;324;17;533
05/01/2017;64;10549;0;466;120;13;12;1;0;11225;704;17;1066;;05/01/2017;31;5299;0;291;61;10;4;1;0;5697;356;17;542;;05/01/2017;33;5250;0;175;59;3;8;0;0;5528;348;17;524
06/01/2017;38;5193;0;88;18;4;0;3;0;5344;321;17;559;;06/01/2017;21;2564;0;57;9;2;0;3;0;2656;160;17;279;;06/01/2017;17;2629;0;31;9;2;0;0;0;2688;161;16;287
07/01/2017;57;7970;1;178;35;5;0;1;0;8247;513;16;852;;07/01/2017;43;3955;1;117;18;2;0;1;0;4137;257;16;427;;07/01/2017;14;4015;0;61;17;3;0;0;0;4110;256;16;425
08/01/2017;48;5798;1;79;9;1;0;2;0;5938;367;16;689;;08/01/2017;31;2920;1;58;4;0;0;2;0;3016;181;16;322;;08/01/2017;17;2878;0;21;5;1;0;0;0;2922;186;16;367
09/01/2017;65;10205;2;564;223;26;77;4;0;11166;741;17;1189;;09/01/2017;34;5065;2;341;111;12;38;4;0;5607;369;17;521;;09/01/2017;31;5140;0;223;112;14;39;0;0;5559;373;17;668
10/01/2017;70;9674;3;528;256;32;68;3;0;10634;705;17;1073;;10/01/2017;37;4759;3;312;130;23;28;3;0;5295;349;17;454;;10/01/2017;33;4915;0;216;126;9;40;0;0;5339;357;17;619
11/01/2017;88;9920;7;516;258;30;70;3;0;10892;719;17;1054;;11/01/2017;46;4922;7;302;120;17;38;3;0;5455;356;18;481;;11/01/2017;42;4998;0;214;138;13;32;0;0;5437;363;17;602
