NOME;DESCRIZION;IMMAGINE;Y;X;LUOGO;COLLOCAZIO;AUTORE;PERIODO;TIPOLOGIA;NOTE;DOCUMENTI;STORIE;RILEVATORE;SITO WEB
Vergine;Vergine con bambino su sfondo azzurro;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/0d78c78c-0c95-4899-b87f-886f9397a854.jpg;43.892704993486412;11.089739101007581;Via Reno 76;"Rilievo in facciata, interno ad un piccolo giardino";;;Bassorilievo in terracotta invetriata;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine di Boccadirio;Beata Vergine delle Grazie con Bambino sovrastata dalla colomba e circondata da angeli su sfondo azzurro/blu.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/85afb544-8162-4ce9-9985-9512917cbd91.jpg;43.892542719841003;11.089543886482716;Via Reno 59;Rilievo in Facciata. Esterno Abitazione;;;Bassorilievo in terracotta dipinta;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;"Vergine in preghiera con  adorazione, inserita in un tabernacolo in cemento e ciottoli musivi";http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto3b.jpg;43.892456889152534;11.089495606720448;Via Reno 56;Nicchia in facciata;Gino Amerini;"1973";Pietra e Ceramica dipinta;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Gesù;Gesù del Sacro Cuore;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto4a.jpg;43.892317414283752;11.089323945343494;Va Oglio 55 angolo via Reno;Nicchia a forma cuspidata in facciata;;"1955";Terracotta invetriata;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine con Bambino;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto6a.jpg;43.892086744308472;11.089172735810280;Via Reno 45;Nicchia in facciata;;"1950";Terracotta;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto7.jpg;43.891807794570923;11.088873837143183;Via Reno 47;Nicchia in Facciata.Interno di un giardino;;;Pietra;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine di Lourdes;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto9.jpg;43.891630768775947;11.088707037270069;Via Reno 39;Nicchia a forma cuspidata in facciata;;;Scultura in ceramica invetriata;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine di Lourdes;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto10a.jpg;43.890885114669800;11.087733898311855;Via Montalese 28;Nicchia in Facciata;;;Scultura in ceramica invetriata;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine con Bambino circondata da festoni di frutta.;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto11.jpg;43.891260623931885;11.087033338844776;Via Montalese 25;Bassorilievo in facciata;;;Terracotta;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine di Lourdes;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto12a.jpg;43.891330361366272;11.087183542549610;Via Serchio 4;Nicchia a forma cuspidata in facciata;;;Scultura in ceramica invetriata;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine con festoni di frutta e fiori;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto13.jpg;43.891636133193970;11.087441034615040;Via Serchio 10;Bassorilievo in facciata;;;Terracotta invetriata;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine inserita in una forma cuspidata con leggere decorazioni.;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto14.jpg;43.891705870628357;11.087510772049429;Via Serchio 14;Nicchia quadrangolare con bassorilievo in facciata;;;Terracotta invetriata;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
