ex;lunghezza;topo_int;topo_rid;propr;visibile;atto;via_pza;id_strada;codvia5
;"18";Via Canto al Mercatale;V.Canto Mercatale;com;"1";;"1";"10007000001232";"1232"
;"94";Corso Savonarola;Corso Savonarola;com;"1";;"1";"10007000000178";"178"
;"27";Largo Giosue' Carducci;L.go G.Carducci;com;"1";;"2";"10007000001081";"1081"
;"49";Piazza dei Partigiani;P.za Partigiani;com;"1";;"2";"10007000000283";"283"
;"32";Piazza della Chiesa di Capezzana;P.za Chiesa Capezzana;com;"1";;"2";"10007000000865";"865"
;"63";Piazza della Gualchierina;P.za Gualchierina;com;"1";;"2";"10007000001116";"1116"
;"100";Piazza Emilio Ponzecchi;P.za E.Ponzecchi;com;"1";;"2";"10007000000584";"584"
;"66";Piazza Filippo Lippi;P.za F.Lippi;com;"1";;"2";"10007000001312";"1312"
Piazza Luca Vannucci;"28";Piazza Ernesto Vannucci;P.za E.Vannucci;com;"1";Del. G.C. 470/2008;"2";"10007000000877";"877"
;"50";Piazza Milton Nesi;P.za M.Nesi;com;"1";;"2";"10007000000226";"226"
;"51";Piazza Rodolfo Gelli;P.za R.Gelli;com;"1";;"2";"10007000000732";"732"
;"21";Piazza San Pier Forelli;P.za S.Pier Forelli;com;"1";;"2";"10007000000171";"171"
;"22";Piazza San Rocco;P.za S.Rocco;com;"1";;"2";"10007000001377";"1377"
;"31";Piazza Verzoni;P.za Verzoni;com;"1";;"2";"10007000000816";"816"
;"57";Ponte alla Vittoria;Ponte Vittoria;com;"1";;"1";"10007000001452";"1452"
;"63";Ponte al Mercatale;Ponte Mercatale;com;"1";;"1";"10007000001453";"1453"
;"127";Via di Cantagallo;V.Cantagallo;com;"1";;"1";"10007000000211";"211"
;"338";Via Montalese;V.Montalese;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001136";"1136"
;"246";Via Salita dei Cappuccini;V.Salita Cappuccini;com;"1";Del. Podestarile 31/03/1934;"1";"10007000000345";"345"
;"47";Via Giuseppe Silvestri;V.G.Silvestri;com;"1";Del. C.C. 22/04/1908;"1";"10007000000180";"180"
;"262";Via Liguria;V.Liguria;priv;"1";Del. C.C. 664/1981;"1";"10007000000780";"780"
;"81";Via Achille Grandi;V.A.Grandi;com;"1";;"1";"10007000000609";"609"
;"128";Via Ada Benini;V.A.Benini;com;"1";;"1";"10007000000562";"562"
;"120";Via Ada Gobetti Marchesini;V.A.Gobetti Marchesi;com;"1";;"1";"10007000000580";"580"
;"136";Via Adamo Papi;V.A.Papi;com;"1";;"1";"10007000000613";"613"
;"92";Via Adda;V.Adda;com;"1";;"1";"10007000001058";"1058"
;"184";Via Adolfo Toccafondi;V.A.Toccafondi;com;"1";;"1";"10007000001184";"1184"
;"89";Via Adriano Zarini;V.A.Zarini;com;"1";;"1";"10007000001415";"1415"
;"40";Via Agnolo Firenzuola;V.A.Firenzuola;com;"1";;"1";"10007000001273";"1273"
;"123";Via Agnolo Gaddi;V.A.Gaddi;com;"1";;"1";"10007000001290";"1290"
;"155";Via Agostino Ammannati;V.A.Ammannati;com;"1";;"1";"10007000001416";"1416"
;"232";Via Agostino Bruno;V.A.Bruno;com;"1";;"1";"10007000000208";"208"
;"140";Via Albano Laziale;V.A.Laziale;com;"1";;"1";"10007000000540";"540"
;"180";Via Albertina Giordano Pero;V.A.Giordano Pero;com;"1";;"1";"10007000001220";"1220"
;"117";Via Alberto Taiti;V.A.Taiti;com;"1";;"1";"10007000001179";"1179"
;"234";Via Alessandro Fleming;V.A.Fleming;com;"1";;"1";"10007000000643";"643"
;"107";Via Alessandro Franchi;V.A.Franchi;com;"1";;"1";"10007000001104";"1104"
;"60";Via Alessandro Guardini;V.A.Guardini;com;"1";;"1";"10007000000399";"399"
;"139";Via Alessandro Lazzerini;V.A.Lazzerini;com;"1";;"1";"10007000001309";"1309"
;"200";Via Alessandro Volta;V.A.Volta;com;"1";;"1";"10007000000642";"642"
;"84";Via Alfeo Ciro Rosati;V.A.C.Rosati;com;"1";;"1";"10007000000794";"794"
;"181";Via Alfonso Carlesi;V.A.Carlesi;com;"1";;"1";"10007000000240";"240"
;"39";Via Alfonso Parigi;V.A.Parigi;com;"1";;"1";"10007000001336";"1336"
;"89";Via Alfredo Catalani;V.A.Catalani;com;"1";;"1";"10007000000061";"61"
;"327";Via Alfredo Forti;V.A.Forti;com;"1";;"1";"10007000001038";"1038"
;"142";Via Alfredo Guarducci;V.A.Guarducci;com;"1";;"1";"10007000000400";"400"
;"80";Via Alighiero di Bellincione;V.A.Bellincione;com;"1";;"1";"10007000000678";"678"
;"200";Via alla Dogaia;V.alla Dogaia;com;"1";;"1";"10007000000983";"983"
;"187";Via Alta;V.Alta;com;"1";;"1";"10007000000194";"194"
;"86";Via Alvise Cadamosto;V.A.Cadamosto;com;"1";;"1";"10007000000049";"49"
;"170";Via Amalfi;V.Amalfi;com;"1";;"1";"10007000000035";"35"
;"146";Via Ambrogio Traversari;V.A.Traversari;com;"1";;"1";"10007000000525";"525"
Via Amedeo Mozart;"189";Via Wolfgang Amadeus Mozart;V.W.A.Mozart;priv;"1";"Del. C.C. 606/1989; G.C. 470/2008";"1";"10007000000623";"623"
;"76";Via Amelia Harriman Palli;V.A.Harriman Palli;com;"1";;"1";"10007000000106";"106"
;"81";Via Amerigo Vespucci;V.A.Vespucci;com;"1";;"1";"10007000000190";"190"
;"128";Via Amilcare Ponchielli;V.A.Ponchielli;com;"1";;"1";"10007000000141";"141"
