Indicatori di previsione per ordine scolastico ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Preventivo 18-19 scolare;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale; ;;
PROVINCIA; ZONA; FINALITA GENERALE; ATTIVITA SECONDO LIVELLO; ATTIVITA TERZO LIVELLO;Numero Allievi;Numero allievi intera classe;Numero Attivita;Numero classi;Numero Destinatari;Numero Docenti;Numero docenti curriculari;Numero docenti sostegno;Numero Docenti/Numero Esperti;Numero Esperti;Numero Famiglie;Numero Incontri;Numero Laboratori;Numero Ore;Numero Ore di Laboratorio;Risorse;Numero Allievi;Numero allievi intera classe;Numero Attivita;Numero classi;Numero Destinatari;Numero Docenti;Numero docenti curriculari;Numero docenti sostegno;Numero Docenti/Numero Esperti;Numero Esperti;Numero Famiglie;Numero Incontri;Numero Laboratori;Numero Ore;Numero Ore di Laboratorio;Risorse;Numero Allievi;Numero allievi intera classe;Numero Attivita;Numero classi;Numero Destinatari;Numero Docenti;Numero docenti curriculari;Numero docenti sostegno;Numero Docenti/Numero Esperti;Numero Esperti;Numero Famiglie;Numero Incontri;Numero Laboratori;Numero Ore;Numero Ore di Laboratorio;Risorse;Numero Allievi;Numero allievi intera classe;Numero Attivita;Numero classi;Numero Destinatari;Numero Docenti;Numero docenti curriculari;Numero docenti sostegno;Numero Docenti/Numero Esperti;Numero Esperti;Numero Famiglie;Numero Incontri;Numero Laboratori;Numero Ore;Numero Ore di Laboratorio;Risorse;Numero Allievi;Numero allievi intera classe;Numero Attivita;Numero classi;Numero Destinatari;Numero Docenti;Numero docenti curriculari;Numero docenti sostegno;Numero Docenti/Numero Esperti;Numero Esperti;Numero Famiglie;Numero Incontri;Numero Laboratori;Numero Ore;Numero Ore di Laboratorio;Risorse;Incontri Previsti;Ore Previste;Persone Coinvolte nel Coordinamento
AR;Aretina;1;1a;1a1;;337;;16;;;21;9;;6;;;13;;512;8631,66;;1108;;68;;;93;37;;18;;;37;;2713;10652,67;;496;;39;;;184;31;;11;;;24;;479;9285,67;;0;;0;;;0;0;;0;;;0;;0;0;;1941;;123;;;298;77;;35;;;74;;3704;28570;;;
AR;Aretina;1;1a;1a2;;590;;27;;;70;13;;5;;;;3170;;7156,02;;1536;;82;;;192;47;;20;;;;3876;;9026,02;;705;;35;;;133;33;;12;;;;4217;;7531,01;;1000;;0;;;80;0;;2;;;;1500;;15509,56;;3831;;144;;;475;93;;39;;;;12763;;39222,61;;;
AR;Aretina;1;1a;1a3;0;;;0;;;0;0;;0;;;;0;;0;125;;;10;;;2;1;;0;;;;60;;2647,73;0;;;0;;;0;0;;0;;;;0;;0;0;;;0;;;0;0;;0;;;;0;;0;125;;;10;;;2;1;;0;;;;60;;2647,73;;;
AR;Aretina;1;1b;1b1;268;;;23;;;;;;;;;22;;376;1535,12;377;;;57;;;;;;;;;25;;870;4281,12;207;;;27;;;;;;;;;20;;585;1718,14;0;;;0;;;;;;;;;0;;0;0;852;;;107;;;;;;;;;67;;1831;7534,38;;;
AR;Aretina;1;1b;1b2;;;;;;;;;;;;;;;;;258;;;21;;66;;;;15;;;;326;;2302,69;509;;;29;;92;;;;3;;;;281;;2302,69;0;;;0;;0;;;;0;;;;0;;0;767;;;50;;158;;;;18;;;;607;;4605,38;;;
AR;Aretina;1;1b;1b3;;;;;;;;;;;;;;;;;161;;;51;;33;;;;2;;;;275;;5032,7;83;;;31;;21;;;;2;;;;140;;2977,7;0;;;0;;0;;;;0;;;;0;;0;244;;;82;;54;;;;4;;;;415;;8010,4;;;
AR;Aretina;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;58;;;3;;;;;;;;;3;;48;1265,83;205;;;12;;;;;;;;;12;;170;1400,6;0;;;0;;;;;;;;;0;;0;0;263;;;15;;;;;;;;;15;;218;2666,43;;;
AR;Aretina;1;1c;1c5;;;0;;;;;;0;;0;;;0;;0;;;0;;;;;;0;;0;;;0;;0;;;1;;;;;;1;;5;;;11;;558,01;;;0;;;;;;0;;0;;;0;;0;;;1;;;;;;1;;5;;;11;;558,01;;;
AR;Aretina;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;0;;;;;;;0;;0;;0;;;;;26;;;;;;;23;;40;;9582,1;;;;;0;;;;;;;0;;0;;0;;;;;26;;;;;;;23;;40;;9582,1;;;
