NIdentificativoBeneficiario;codice_albo;albo;area_mq
274627;A005;Vino nobile di Montepulciano;5507
274637;A009;CHIANTI;414253
274637;A023;CHIANTI CLASSICO;170696
274638;A002;Brunello;49020
274638;A009;CHIANTI;20676
274638;A035;Morellino;40638
274638;B219;Rosso di Montalcino;22080
274641;A009;CHIANTI;25160
274648;A009;CHIANTI;250
274648;A023;CHIANTI CLASSICO;278429
274664;A002;Brunello;1663064
274664;B219;Rosso di Montalcino;130125
274665;A023;CHIANTI CLASSICO;210388
274666;A001;Vernaccia di San Gimignano;353830
274666;A009;CHIANTI;285290
274677;A009;CHIANTI;14000
274685;A009;CHIANTI;30260
274695;A005;Vino nobile di Montepulciano;79101
274695;A009;CHIANTI;120000
274695;B242;Rosso di Montepulciano;20000
274706;A009;CHIANTI;282611
274718;A009;CHIANTI;128302
274720;A009;CHIANTI;2292
274721;A009;CHIANTI;25191
274725;A002;Brunello;733571
274725;A009;CHIANTI;48000
274725;B219;Rosso di Montalcino;267706
274726;A009;CHIANTI;349283
274732;B217;Bolgheri (rossi);0
274743;A009;CHIANTI;115215
274780;A009;CHIANTI;241328
274785;A009;CHIANTI;41883
274786;A009;CHIANTI;25610
274805;A009;CHIANTI;140211
274822;A009;CHIANTI;151815
274824;A035;Morellino;6300
274843;A035;Morellino;20648
274854;A009;CHIANTI;94099
274855;A009;CHIANTI;76000
274869;A009;CHIANTI;15208
274870;A009;CHIANTI;4000
274872;A005;Vino nobile di Montepulciano;48500
274872;B242;Rosso di Montepulciano;5000
274881;A009;CHIANTI;212319
274886;A005;Vino nobile di Montepulciano;153851
274886;A009;CHIANTI;30623
274886;B242;Rosso di Montepulciano;38739
274887;A009;CHIANTI;1659424
274887;A023;CHIANTI CLASSICO;177955
274889;A035;Morellino;309100
274899;A009;CHIANTI;235141
274904;A009;CHIANTI;280303
274909;A009;CHIANTI;50284
274920;A009;CHIANTI;175564
274950;A005;Vino nobile di Montepulciano;114420
274950;A009;CHIANTI;323824
274950;B242;Rosso di Montepulciano;13357
274961;A035;Morellino;49800
274966;A001;Vernaccia di San Gimignano;75001
274966;A009;CHIANTI;50724
274988;A035;Morellino;22500
274989;A035;Morellino;52401
275030;A035;Morellino;4500
275042;A035;Morellino;10000
275050;A005;Vino nobile di Montepulciano;12000
275050;A009;CHIANTI;65410
275050;B242;Rosso di Montepulciano;36216
275075;A035;Morellino;1650
275109;A009;CHIANTI;11500
275122;A005;Vino nobile di Montepulciano;6650
275122;A009;CHIANTI;21250
275122;B242;Rosso di Montepulciano;15150
275123;A023;CHIANTI CLASSICO;33099
275124;A005;Vino nobile di Montepulciano;6650
275124;B242;Rosso di Montepulciano;1534
275130;A009;CHIANTI;5787
275133;A001;Vernaccia di San Gimignano;45800
275133;A009;CHIANTI;76864
275134;A009;CHIANTI;35377
275148;A001;Vernaccia di San Gimignano;48820
275148;A009;CHIANTI;49132
275159;A002;Brunello;69829
275159;B219;Rosso di Montalcino;11614
275174;A009;CHIANTI;42074
275174;B242;Rosso di Montepulciano;5000
275178;A023;CHIANTI CLASSICO;44557
275179;A001;Vernaccia di San Gimignano;111119
275179;A009;CHIANTI;493311
275180;A001;Vernaccia di San Gimignano;8050
275180;A009;CHIANTI;63630
275181;A002;Brunello;45118
275181;B219;Rosso di Montalcino;23997
275184;A005;Vino nobile di Montepulciano;3650
275184;A009;CHIANTI;44471
275184;B242;Rosso di Montepulciano;5000
275185;A009;CHIANTI;20308
275189;A001;Vernaccia di San Gimignano;53880
275189;A009;CHIANTI;89248
275190;A002;Brunello;83800
275190;B219;Rosso di Montalcino;25000
275202;A002;Brunello;120394
275202;B219;Rosso di Montalcino;25000
275208;A005;Vino nobile di Montepulciano;800
275226;A023;CHIANTI CLASSICO;15000
275255;A009;CHIANTI;47511
275260;A009;CHIANTI;21339
275260;A023;CHIANTI CLASSICO;366906
275266;A005;Vino nobile di Montepulciano;25950
275266;A009;CHIANTI;1800
275266;B242;Rosso di Montepulciano;16630
275273;A002;Brunello;36200
275273;B219;Rosso di Montalcino;8830
275274;A009;CHIANTI;7880
275279;A009;CHIANTI;5843
275311;A001;Vernaccia di San Gimignano;27665
275319;A005;Vino nobile di Montepulciano;43380
275319;A009;CHIANTI;21940
275319;B242;Rosso di Montepulciano;21927
275322;A009;CHIANTI;48664
275330;A009;CHIANTI;8400
275333;A002;Brunello;1653
275335;A009;CHIANTI;955
275345;A005;Vino nobile di Montepulciano;68309
275345;A009;CHIANTI;30170
275345;B242;Rosso di Montepulciano;71675
275348;A009;CHIANTI;5250
275351;A005;Vino nobile di Montepulciano;3650
275351;A009;CHIANTI;13451
275351;B242;Rosso di Montepulciano;13095
275360;A005;Vino nobile di Montepulciano;6650
275360;A009;CHIANTI;23912
275360;B242;Rosso di Montepulciano;25201
275369;A001;Vernaccia di San Gimignano;10484
275369;A009;CHIANTI;18378
275383;A009;CHIANTI;2800
275385;A009;CHIANTI;18100
275393;A009;CHIANTI;74300
275394;A005;Vino nobile di Montepulciano;3000
275394;B242;Rosso di Montepulciano;1100
275395;A009;CHIANTI;74730
275397;A005;Vino nobile di Montepulciano;6099
275397;A009;CHIANTI;3070
275397;B242;Rosso di Montepulciano;3070
275417;A009;CHIANTI;5691
275436;A009;CHIANTI;2425
275438;A009;CHIANTI;4040
275444;A009;CHIANTI;13300
275444;B242;Rosso di Montepulciano;5000
275497;A009;CHIANTI;51065
275501;A005;Vino nobile di Montepulciano;9335
275501;B242;Rosso di Montepulciano;3065
275506;A009;CHIANTI;109500
275519;A009;CHIANTI;7300
