TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.30 SR74, Km 1.000, Orbetello(GR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.30 SR74, Km 1.000, Orbetello(GR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.30 SR74, Km 1.000, Orbetello(GR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;37;3720;3;363;53;7;13;1;0;4196;4333;3579;4291;;2016;16;1879;1;187;26;4;6;1;0;2119;2198;1764;2176;;2016;21;1841;1;176;26;4;7;1;0;2077;2135;1815;2115
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.30 SR74, Km 1.000, Orbetello(GR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.30 SR74, Km 1.000, Orbetello(GR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.30 SR74, Km 1.000, Orbetello(GR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;44;2376;1;149;8;0;0;0;0;2578;144;17;272;;01/01/2016;15;1155;0;74;3;0;0;0;0;1247;70;12;142;;01/01/2016;29;1221;1;75;5;0;0;0;0;1331;74;17;154
02/01/2016;30;2674;1;210;14;2;1;0;0;2932;187;11;350;;02/01/2016;16;1278;0;97;4;0;1;0;0;1396;88;12;162;;02/01/2016;14;1396;1;113;10;2;0;0;0;1536;99;11;192
03/01/2016;22;2204;0;111;9;1;0;0;0;2347;146;11;250;;03/01/2016;10;1055;0;39;4;0;0;0;0;1108;67;11;128;;03/01/2016;12;1149;0;72;5;1;0;0;0;1239;79;16;129
04/01/2016;32;2954;1;253;38;0;5;0;0;3283;215;17;311;;04/01/2016;7;1479;1;130;18;0;3;0;0;1638;107;11;167;;04/01/2016;25;1475;0;123;20;0;2;0;0;1645;108;10;170
05/01/2016;21;2990;3;282;28;3;6;0;0;3333;216;17;328;;05/01/2016;6;1493;2;149;16;1;2;0;0;1669;108;11;150;;05/01/2016;15;1497;1;133;12;2;4;0;0;1664;108;17;179
06/01/2016;22;1920;0;90;7;0;1;0;0;2040;121;11;201;;06/01/2016;4;905;0;45;4;0;0;0;0;958;56;11;93;;06/01/2016;18;1015;0;45;3;0;1;0;0;1082;65;11;108
07/01/2016;25;2828;4;319;44;4;8;1;0;3233;215;17;319;;07/01/2016;6;1437;2;175;24;1;4;0;0;1649;110;17;147;;07/01/2016;19;1391;2;144;20;3;4;1;0;1584;105;17;172
08/01/2016;28;3245;1;386;57;9;7;0;0;3733;246;17;372;;08/01/2016;10;1657;0;199;27;5;3;0;0;1901;125;11;187;;08/01/2016;18;1588;1;187;30;4;4;0;0;1832;121;17;189
09/01/2016;73;2679;2;187;25;0;0;1;0;2967;188;10;257;;09/01/2016;20;1350;0;98;15;0;0;0;0;1483;93;11;138;;09/01/2016;53;1329;2;89;10;0;0;1;0;1484;95;17;144
10/01/2016;20;2101;3;104;9;1;2;0;0;2240;140;12;233;;10/01/2016;12;1028;1;44;4;0;1;0;0;1090;66;12;155;;10/01/2016;8;1073;2;60;5;1;1;0;0;1150;74;17;144
11/01/2016;22;2868;1;390;44;2;13;2;0;3342;223;17;322;;11/01/2016;19;1435;1;207;22;1;6;1;0;1692;111;17;135;;11/01/2016;3;1433;0;183;22;1;7;1;0;1650;111;17;187
12/01/2016;23;2979;2;373;57;7;14;1;0;3456;230;17;335;;12/01/2016;7;1525;2;206;32;5;6;0;0;1783;117;17;173;;12/01/2016;16;1454;0;167;25;2;8;1;0;1673;112;7;163
13/01/2016;16;2884;3;349;61;11;16;0;0;3340;223;17;390;;13/01/2016;7;1470;1;185;30;5;6;0;0;1704;113;17;187;;13/01/2016;9;1414;2;164;31;6;10;0;0;1636;110;17;203
14/01/2016;28;2862;2;385;77;11;20;0;0;3385;223;17;336;;14/01/2016;16;1457;0;206;40;6;10;0;0;1735;114;17;169;;14/01/2016;12;1405;2;179;37;5;10;0;0;1650;109;17;167
15/01/2016;13;3477;3;415;64;3;10;0;0;3985;262;17;345;;15/01/2016;9;1745;3;221;33;0;8;0;0;2019;132;11;187;;15/01/2016;4;1732;0;194;31;3;2;0;0;1966;130;9;169
16/01/2016;22;2672;4;180;26;5;1;1;0;2911;182;17;262;;16/01/2016;9;1326;3;99;14;3;1;0;0;1455;91;12;125;;16/01/2016;13;1346;1;81;12;2;0;1;0;1456;91;17;150
17/01/2016;37;2077;0;127;11;1;0;0;0;2253;140;11;213;;17/01/2016;19;1033;0;60;5;0;0;0;0;1117;68;12;119;;17/01/2016;18;1044;0;67;6;1;0;0;0;1136;72;17;119
18/01/2016;19;2992;1;344;60;10;15;0;0;3441;232;17;333;;18/01/2016;10;1541;1;176;30;5;5;0;0;1768;118;17;161;;18/01/2016;9;1451;0;168;30;5;10;0;0;1673;114;17;172
19/01/2016;20;2894;0;393;48;10;12;0;0;3377;222;17;343;;19/01/2016;5;1462;0;202;23;4;7;0;0;1703;112;17;172;;19/01/2016;15;1432;0;191;25;6;5;0;0;1674;111;17;171
20/01/2016;30;2700;2;377;59;5;10;1;0;3184;212;17;320;;20/01/2016;11;1360;1;194;30;3;6;0;0;1605;106;17;163;;20/01/2016;19;1340;1;183;29;2;4;1;0;1579;106;17;157
21/01/2016;16;3115;4;373;46;4;15;1;0;3574;234;17;364;;21/01/2016;3;1597;3;181;22;1;7;0;0;1814;119;17;170;;21/01/2016;13;1518;1;192;24;3;8;1;0;1760;116;17;194
22/01/2016;28;3363;4;420;45;8;8;1;0;3877;251;17;369;;22/01/2016;10;1705;2;217;23;6;5;0;0;1968;128;12;179;;22/01/2016;18;1658;2;203;22;2;3;1;0;1909;123;17;191
23/01/2016;35;2676;4;230;40;6;0;0;0;2991;191;17;278;;23/01/2016;19;1348;3;123;24;4;0;0;0;1521;97;12;154;;23/01/2016;16;1328;1;107;16;2;0;0;0;1470;94;17;139
24/01/2016;34;2204;0;110;7;3;0;0;0;2358;144;11;201;;24/01/2016;13;1089;0;61;5;2;0;0;0;1170;70;12;109;;24/01/2016;21;1115;0;49;2;1;0;0;0;1188;74;11;119
25/01/2016;18;2925;2;400;71;4;9;0;0;3429;229;17;348;;25/01/2016;8;1498;2;204;34;2;6;0;0;1754;116;17;178;;25/01/2016;10;1427;0;196;37;2;3;0;0;1675;113;17;170
26/01/2016;26;2813;1;410;65;4;25;1;0;3345;223;17;382;;26/01/2016;10;1440;0;215;33;2;12;1;0;1713;113;17;176;;26/01/2016;16;1373;1;195;32;2;13;0;0;1632;110;17;206
27/01/2016;23;2800;3;356;62;13;19;0;0;3276;216;17;363;;27/01/2016;12;1403;2;191;30;6;10;0;0;1654;109;17;165;;27/01/2016;11;1397;1;165;32;7;9;0;0;1622;107;17;198
28/01/2016;23;3062;1;357;72;8;15;1;0;3539;233;17;395;;28/01/2016;14;1542;1;180;35;2;9;1;0;1784;117;17;212;;28/01/2016;9;1520;0;177;37;6;6;0;0;1755;116;17;183
29/01/2016;38;3346;3;329;74;6;7;0;0;3803;248;17;362;;29/01/2016;15;1677;2;171;39;2;1;0;0;1907;123;17;175;;29/01/2016;23;1669;1;158;35;4;6;0;0;1896;124;17;187
30/01/2016;31;2673;2;188;19;3;0;2;0;2918;184;17;278;;30/01/2016;15;1344;0;98;10;1;0;1;0;1469;92;17;132;;30/01/2016;16;1329;2;90;9;2;0;1;0;1449;91;17;146
31/01/2016;39;2094;0;77;12;2;0;0;0;2224;138;17;220;;31/01/2016;15;1046;0;42;8;0;0;0;0;1111;67;12;107;;31/01/2016;24;1048;0;35;4;2;0;0;0;1113;70;17;125
01/02/2016;24;2986;2;357;64;6;16;1;0;3456;229;17;334;;01/02/2016;11;1509;2;181;37;2;9;0;0;1751;115;17;154;;01/02/2016;13;1477;0;176;27;4;7;1;0;1705;114;17;180
02/02/2016;34;3038;3;371;80;11;12;0;0;3549;235;17;371;;02/02/2016;15;1548;2;195;40;6;7;0;0;1813;120;17;190;;02/02/2016;19;1490;1;176;40;5;5;0;0;1736;115;17;181
03/02/2016;26;2760;5;327;58;6;11;2;0;3195;210;17;331;;03/02/2016;9;1412;3;177;30;3;4;0;0;1638;107;17;157;;03/02/2016;17;1348;2;150;28;3;7;2;0;1557;103;17;174
04/02/2016;37;3108;5;401;62;7;15;1;0;3636;242;17;379;;04/02/2016;13;1560;4;223;35;5;6;0;0;1846;122;17;184;;04/02/2016;24;1548;1;178;27;2;9;1;0;1790;119;17;195
05/02/2016;36;3478;2;385;62;10;14;1;0;3988;261;17;366;;05/02/2016;14;1750;1;196;33;4;6;1;0;2005;131;17;186;;05/02/2016;22;1728;1;189;29;6;8;0;0;1983;130;9;184
06/02/2016;37;2933;2;215;33;2;2;0;0;3224;203;17;286;;06/02/2016;19;1456;1;110;17;0;2;0;0;1605;99;12;145;;06/02/2016;18;1477;1;105;16;2;0;0;0;1619;104;17;153
07/02/2016;32;1883;1;86;14;1;0;0;0;2017;123;11;191;;07/02/2016;24;927;0;33;8;0;0;0;0;992;58;11;101;;07/02/2016;8;956;1;53;6;1;0;0;0;1025;65;10;105
08/02/2016;26;2918;2;354;67;5;16;1;0;3389;225;17;324;;08/02/2016;15;1467;1;183;32;3;7;1;0;1709;113;17;171;;08/02/2016;11;1451;1;171;35;2;9;0;0;1680;112;17;153
09/02/2016;33;3007;1;368;66;7;16;2;0;3500;232;17;378;;09/02/2016;22;1512;1;187;33;3;7;2;0;1767;116;17;197;;09/02/2016;11;1495;0;181;33;4;9;0;0;1733;116;17;181
10/02/2016;20;2920;4;393;65;5;9;1;0;3417;225;17;330;;10/02/2016;12;1474;2;212;34;3;6;1;0;1744;114;17;177;;10/02/2016;8;1446;2;181;31;2;3;0;0;1673;111;7;162
11/02/2016;23;3208;1;360;68;5;10;3;0;3678;242;17;399;;11/02/2016;10;1630;0;178;35;1;5;3;0;1862;122;17;222;;11/02/2016;13;1578;1;182;33;4;5;0;0;1816;119;17;177
12/02/2016;26;3326;4;369;62;10;12;2;0;3811;250;17;377;;12/02/2016;13;1656;3;193;26;5;6;1;0;1903;124;17;190;;12/02/2016;13;1670;1;176;36;5;6;1;0;1908;126;17;187
13/02/2016;32;2911;3;201;17;3;0;1;0;3168;202;11;278;;13/02/2016;19;1507;1;110;8;2;0;1;0;1648;105;12;153;;13/02/2016;13;1404;2;91;9;1;0;0;0;1520;97;17;139
14/02/2016;23;2135;1;107;13;1;0;0;0;2280;136;17;231;;14/02/2016;15;1030;0;49;5;0;0;0;0;1099;63;10;95;;14/02/2016;8;1105;1;58;8;1;0;0;0;1181;72;17;141
15/02/2016;30;2770;1;303;60;6;15;3;0;3188;214;17;293;;15/02/2016;19;1414;0;164;32;4;7;0;0;1640;109;17;154;;15/02/2016;11;1356;1;139;28;2;8;3;0;1548;105;7;171
16/02/2016;19;2986;1;347;84;9;8;0;0;3454;229;17;306;;16/02/2016;7;1505;0;195;39;6;1;0;0;1753;116;17;165;;16/02/2016;12;1481;1;152;45;3;7;0;0;1701;113;10;154
17/02/2016;19;2941;1;354;73;6;16;3;0;3413;227;17;306;;17/02/2016;9;1515;1;184;35;4;8;1;0;1757;116;17;160;;17/02/2016;10;1426;0;170;38;2;8;2;0;1656;111;7;161
18/02/2016;15;3119;1;380;66;8;16;0;0;3605;237;17;385;;18/02/2016;8;1598;1;197;35;5;8;0;0;1852;121;17;185;;18/02/2016;7;1521;0;183;31;3;8;0;0;1753;116;17;200
19/02/2016;27;3326;0;384;70;4;13;1;0;3825;250;17;333;;19/02/2016;14;1698;0;208;32;3;8;0;0;1963;129;17;181;;19/02/2016;13;1628;0;176;38;1;5;1;0;1862;122;9;189
20/02/2016;34;2931;1;232;27;4;2;2;0;3233;205;17;308;;20/02/2016;14;1465;1;129;14;2;0;1;0;1626;102;12;150;;20/02/2016;20;1466;0;103;13;2;2;1;0;1607;103;17;159
21/02/2016;14;2453;2;138;10;2;0;0;0;2619;162;17;261;;21/02/2016;7;1212;1;66;5;0;0;0;0;1291;77;17;121;;21/02/2016;7;1241;1;72;5;2;0;0;0;1328;85;17;140
22/02/2016;21;2944;1;357;71;7;14;0;0;3415;228;17;322;;22/02/2016;10;1492;1;190;35;3;4;0;0;1735;115;17;147;;22/02/2016;11;1452;0;167;36;4;10;0;0;1680;113;17;175
23/02/2016;21;2962;0;430;51;8;7;0;0;3479;229;17;329;;23/02/2016;8;1502;0;243;30;4;4;0;0;1791;117;18;170;;23/02/2016;13;1460;0;187;21;4;3;0;0;1688;112;17;168
24/02/2016;33;2887;3;372;74;4;14;0;0;3387;225;17;338;;24/02/2016;16;1466;2;198;39;2;6;0;0;1729;114;17;182;;24/02/2016;17;1421;1;174;35;2;8;0;0;1658;111;7;174
25/02/2016;12;3010;0;441;69;6;9;0;0;3547;234;17;358;;25/02/2016;5;1523;0;219;36;3;3;0;0;1789;118;17;187;;25/02/2016;7;1487;0;222;33;3;6;0;0;1758;116;17;171
