TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.55 SR436, Km 25.650, San Miniato(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.55 SR436, Km 25.650, San Miniato(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.55 SR436, Km 25.650, San Miniato(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;76;10996;4;1134;293;56;119;3;0;12680;13808;9082;11601;;2016;40;5647;2;584;149;25;58;1;0;6506;7083;4613;6017;;2016;36;5348;2;550;144;31;61;2;0;6175;6725;4468;5584
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.55 SR436, Km 25.650, San Miniato(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.55 SR436, Km 25.650, San Miniato(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.55 SR436, Km 25.650, San Miniato(PI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;33;6525;2;260;5;10;1;0;0;6836;325;17;608;;01/01/2016;18;3268;0;144;2;6;0;0;0;3438;176;16;304;;01/01/2016;15;3257;2;116;3;4;1;0;0;3398;149;18;332
02/01/2016;20;7512;0;450;44;5;21;0;0;8052;459;17;642;;02/01/2016;7;3920;0;195;22;1;9;0;0;4154;243;16;341;;02/01/2016;13;3592;0;255;22;4;12;0;0;3898;216;18;349
03/01/2016;37;8045;1;362;13;11;6;0;0;8475;469;17;787;;03/01/2016;18;4075;0;165;5;9;3;0;0;4275;247;15;426;;03/01/2016;19;3970;1;197;8;2;3;0;0;4200;222;18;448
04/01/2016;32;10156;0;1020;234;34;92;0;0;11568;714;18;1022;;04/01/2016;17;5166;0;490;123;13;36;0;0;5845;367;17;469;;04/01/2016;15;4990;0;530;111;21;56;0;0;5723;347;18;561
05/01/2016;47;10815;2;1102;222;29;101;0;0;12318;744;18;1031;;05/01/2016;25;5619;0;528;114;14;40;0;0;6340;383;18;487;;05/01/2016;22;5196;2;574;108;15;61;0;0;5978;360;18;544
06/01/2016;25;7646;1;384;18;2;9;0;0;8085;438;17;763;;06/01/2016;12;3882;1;191;8;1;6;0;0;4101;231;17;370;;06/01/2016;13;3764;0;193;10;1;3;0;0;3984;207;17;393
07/01/2016;40;10972;2;1303;328;46;122;1;0;12814;796;18;1055;;07/01/2016;24;5718;0;637;166;21;57;1;0;6624;417;8;622;;07/01/2016;16;5254;2;666;162;25;65;0;0;6190;379;18;570
08/01/2016;40;11297;3;1378;323;59;137;0;0;13237;809;18;1036;;08/01/2016;29;5910;1;668;168;19;66;0;0;6861;423;8;592;;08/01/2016;11;5387;2;710;155;40;71;0;0;6376;386;18;580
09/01/2016;42;10522;1;684;49;7;29;0;0;11334;649;17;917;;09/01/2016;23;5539;0;333;24;5;11;0;0;5935;349;17;494;;09/01/2016;19;4983;1;351;25;2;18;0;0;5399;300;17;423
10/01/2016;36;8801;3;432;19;12;3;0;0;9306;510;17;856;;10/01/2016;22;4460;1;204;9;9;1;0;0;4706;272;17;465;;10/01/2016;14;4341;2;228;10;3;2;0;0;4600;237;19;455
11/01/2016;47;11346;1;1334;376;67;117;2;0;13290;833;8;1113;;11/01/2016;27;5806;1;647;202;26;55;1;0;6765;430;8;678;;11/01/2016;20;5540;0;687;174;41;62;1;0;6525;403;18;540
12/01/2016;37;11720;2;1404;400;85;140;0;0;13788;863;18;1190;;12/01/2016;25;5995;0;697;197;37;62;0;0;7013;441;8;616;;12/01/2016;12;5725;2;707;203;48;78;0;0;6775;422;18;687
13/01/2016;58;12144;3;1371;445;70;142;1;0;14234;883;18;1190;;13/01/2016;40;6245;1;661;233;29;60;0;0;7269;453;8;691;;13/01/2016;18;5899;2;710;212;41;82;1;0;6965;430;18;637
14/01/2016;55;11515;1;1339;376;82;151;1;0;13520;841;8;1080;;14/01/2016;30;5911;0;640;183;35;67;1;0;6867;432;8;632;;14/01/2016;25;5604;1;699;193;47;84;0;0;6653;409;18;570
15/01/2016;36;12040;3;1463;423;84;157;0;0;14206;867;18;1107;;15/01/2016;23;6235;3;697;206;32;81;0;0;7277;449;8;643;;15/01/2016;13;5805;0;766;217;52;76;0;0;6929;418;18;618
16/01/2016;52;11254;7;759;65;15;32;1;0;12185;702;17;1005;;16/01/2016;23;5787;4;369;29;6;14;0;0;6232;366;17;554;;16/01/2016;29;5467;3;390;36;9;18;1;0;5953;336;19;485
17/01/2016;27;8958;1;419;12;7;3;0;0;9427;513;17;868;;17/01/2016;19;4504;0;213;7;2;1;0;0;4746;273;15;447;;17/01/2016;8;4454;1;206;5;5;2;0;0;4681;241;17;471
18/01/2016;38;11614;1;1404;443;59;138;1;0;13698;871;18;1126;;18/01/2016;24;5984;1;652;232;20;61;1;0;6975;450;7;628;;18/01/2016;14;5630;0;752;211;39;77;0;0;6723;420;18;620
19/01/2016;53;11561;2;1394;431;82;170;0;0;13693;863;8;1118;;19/01/2016;32;5933;1;661;225;37;84;0;0;6973;443;8;631;;19/01/2016;21;5628;1;733;206;45;86;0;0;6720;420;18;626
20/01/2016;41;11758;0;1522;472;61;155;5;0;14014;882;18;1116;;20/01/2016;25;6042;0;750;238;21;73;2;0;7151;457;8;637;;20/01/2016;16;5716;0;772;234;40;82;3;0;6863;425;18;608
21/01/2016;57;11860;1;1460;418;62;152;1;0;14011;869;17;1119;;21/01/2016;34;6081;1;730;198;28;73;0;0;7145;447;8;664;;21/01/2016;23;5779;0;730;220;34;79;1;0;6866;422;18;619
22/01/2016;39;12100;2;1437;472;79;149;0;0;14278;870;18;1112;;22/01/2016;24;6255;1;715;222;37;65;0;0;7319;447;7;597;;22/01/2016;15;5845;1;722;250;42;84;0;0;6959;424;18;616
23/01/2016;46;11191;1;748;57;15;29;2;0;12089;692;11;914;;23/01/2016;27;5777;1;350;28;7;13;0;0;6203;367;11;487;;23/01/2016;19;5414;0;398;29;8;16;2;0;5886;325;12;479
24/01/2016;37;8681;3;431;13;5;5;0;0;9175;511;17;842;;24/01/2016;20;4382;1;216;11;2;1;0;0;4633;271;15;480;;24/01/2016;17;4299;2;215;2;3;4;0;0;4542;240;17;455
25/01/2016;45;11858;1;1522;419;78;128;1;0;14052;892;17;1269;;25/01/2016;27;6312;1;728;209;34;60;1;0;7372;475;17;664;;25/01/2016;18;5546;0;794;210;44;68;0;0;6680;417;18;617
26/01/2016;48;11563;4;1346;424;66;182;0;0;13633;860;8;1095;;26/01/2016;31;5993;1;656;203;31;80;0;0;6995;442;8;664;;26/01/2016;17;5570;3;690;221;35;102;0;0;6638;418;18;588
27/01/2016;50;11809;0;1425;422;81;150;1;0;13938;863;18;1128;;27/01/2016;26;6130;0;697;214;38;63;0;0;7168;448;8;617;;27/01/2016;24;5679;0;728;208;43;87;1;0;6770;415;18;602
28/01/2016;40;11921;2;1389;424;70;154;0;0;14000;861;18;1156;;28/01/2016;23;6182;1;676;221;30;67;0;0;7200;447;8;688;;28/01/2016;17;5739;1;713;203;40;87;0;0;6800;414;18;651
29/01/2016;46;12108;4;1435;370;78;163;0;0;14204;859;8;1124;;29/01/2016;28;6229;1;696;173;26;74;0;0;7227;442;8;650;;29/01/2016;18;5879;3;739;197;52;89;0;0;6977;417;18;600
30/01/2016;46;10783;2;739;64;8;28;0;0;11670;671;11;880;;30/01/2016;25;5615;1;345;29;3;12;0;0;6030;351;11;450;;30/01/2016;21;5168;1;394;35;5;16;0;0;5640;320;19;466
31/01/2016;41;8301;1;400;15;6;4;0;0;8768;474;17;767;;31/01/2016;24;4174;0;180;9;2;1;0;0;4390;249;17;378;;31/01/2016;17;4127;1;220;6;4;3;0;0;4378;225;19;401
01/02/2016;48;11487;1;1341;367;49;129;0;0;13422;838;18;1173;;01/02/2016;30;5885;1;651;181;20;59;0;0;6827;433;7;618;;01/02/2016;18;5602;0;690;186;29;70;0;0;6595;405;18;641
02/02/2016;48;11222;3;1398;404;81;167;1;0;13324;837;18;1055;;02/02/2016;32;5875;2;677;218;37;72;0;0;6913;440;8;602;;02/02/2016;16;5347;1;721;186;44;95;1;0;6411;397;18;601
03/02/2016;54;11883;0;1350;438;59;134;0;0;13918;868;18;1134;;03/02/2016;33;6100;0;642;227;22;64;0;0;7088;448;7;622;;03/02/2016;21;5783;0;708;211;37;70;0;0;6830;420;19;630
04/02/2016;61;11612;0;1390;445;73;156;1;0;13738;848;8;1119;;04/02/2016;34;6044;0;671;227;31;85;0;0;7092;443;8;659;;04/02/2016;27;5568;0;719;218;42;71;1;0;6646;405;18;616
05/02/2016;49;12142;1;1503;443;97;193;0;0;14428;881;18;1170;;05/02/2016;32;6385;1;730;213;44;82;0;0;7487;461;7;633;;05/02/2016;17;5757;0;773;230;53;111;0;0;6941;420;18;657
06/02/2016;49;11155;2;803;71;24;36;1;0;12141;697;17;946;;06/02/2016;35;5769;0;363;40;9;19;0;0;6235;367;17;501;;06/02/2016;14;5386;2;440;31;15;17;1;0;5906;330;12;448
07/02/2016;24;8370;2;358;13;8;7;1;0;8783;477;17;800;;07/02/2016;12;4220;0;178;4;3;4;1;0;4422;249;17;398;;07/02/2016;12;4150;2;180;9;5;3;0;0;4361;228;17;402
08/02/2016;60;11308;1;1301;399;72;179;0;0;13320;835;18;1053;;08/02/2016;33;5878;1;642;199;26;83;0;0;6862;435;7;608;;08/02/2016;27;5430;0;659;200;46;96;0;0;6458;400;18;557
09/02/2016;42;11054;1;1432;383;87;153;0;0;13152;822;18;1050;;09/02/2016;23;5757;0;687;190;42;79;0;0;6778;426;8;586;;09/02/2016;19;5297;1;745;193;45;74;0;0;6374;397;18;586
10/02/2016;56;11476;0;1396;416;74;137;3;0;13558;838;18;1135;;10/02/2016;28;5875;0;699;209;31;55;1;0;6898;431;8;622;;10/02/2016;28;5601;0;697;207;43;82;2;0;6660;407;18;619
11/02/2016;61;11855;1;1434;410;74;135;0;0;13970;862;18;1123;;11/02/2016;35;6116;0;696;205;24;66;0;0;7142;445;8;654;;11/02/2016;26;5739;1;738;205;50;69;0;0;6828;417;18;610
12/02/2016;51;11777;1;1379;419;95;152;0;0;13874;846;8;1065;;12/02/2016;37;6139;1;662;218;35;77;0;0;7169;442;8;605;;12/02/2016;14;5638;0;717;201;60;75;0;0;6705;404;18;540
13/02/2016;63;10569;0;684;48;16;30;0;0;11410;660;17;948;;13/02/2016;29;5471;0;351;25;7;12;0;0;5895;348;17;477;;13/02/2016;34;5098;0;333;23;9;18;0;0;5515;312;17;471
14/02/2016;42;8731;0;366;14;6;2;0;0;9161;500;17;792;;14/02/2016;18;4495;0;168;9;3;1;0;0;4694;272;17;438;;14/02/2016;24;4236;0;198;5;3;1;0;0;4467;228;19;405
15/02/2016;56;11236;6;1326;348;57;149;0;0;13178;822;8;1097;;15/02/2016;37;5797;1;615;181;21;63;0;0;6715;427;8;645;;15/02/2016;19;5439;5;711;167;36;86;0;0;6463;395;18;573
16/02/2016;55;11445;4;1370;396;73;162;0;0;13505;848;18;1098;;16/02/2016;30;5988;2;669;197;33;90;0;0;7009;443;8;640;;16/02/2016;25;5457;2;701;199;40;72;0;0;6496;405;18;574
17/02/2016;39;11897;1;1363;396;76;148;0;0;13920;869;18;1197;;17/02/2016;23;6159;1;648;203;33;77;0;0;7144;453;8;661;;17/02/2016;16;5738;0;715;193;43;71;0;0;6776;416;18;663
18/02/2016;59;11963;4;1486;420;89;155;0;0;14176;883;18;1203;;18/02/2016;32;6255;2;699;224;40;71;0;0;7323;461;8;693;;18/02/2016;27;5708;2;787;196;49;84;0;0;6853;422;18;652
19/02/2016;56;12379;2;1442;418;95;185;0;0;14577;889;8;1090;;19/02/2016;21;6335;1;671;212;42;88;0;0;7370;451;8;624;;19/02/2016;35;6044;1;771;206;53;97;0;0;7207;438;18;613
20/02/2016;54;11229;0;765;95;10;33;3;0;12189;704;17;940;;20/02/2016;36;5869;0;377;49;3;11;1;0;6346;376;17;479;;20/02/2016;18;5360;0;388;46;7;22;2;0;5843;329;12;461
21/02/2016;46;8632;2;391;15;4;5;1;0;9096;491;18;785;;21/02/2016;23;4355;0;216;7;1;3;0;0;4605;263;17;383;;21/02/2016;23;4277;2;175;8;3;2;1;0;4491;228;18;447
22/02/2016;68;11374;0;1380;404;76;151;0;0;13453;847;8;1098;;22/02/2016;33;5803;0;669;200;28;71;0;0;6804;436;8;661;;22/02/2016;35;5571;0;711;204;48;80;0;0;6649;411;18;592
23/02/2016;45;11629;4;1360;432;61;175;1;0;13707;857;8;1158;;23/02/2016;31;6060;1;671;232;30;77;0;0;7102;448;8;698;;23/02/2016;14;5569;3;689;200;31;98;1;0;6605;409;18;617
24/02/2016;47;11599;2;1400;469;57;149;1;0;13724;855;8;1113;;24/02/2016;27;6068;1;677;245;20;74;0;0;7112;448;8;652;;24/02/2016;20;5531;1;723;224;37;75;1;0;6612;406;18;598
25/02/2016;50;11763;7;1471;403;65;140;2;0;13901;859;18;1137;;25/02/2016;28;6083;2;719;211;32;67;0;0;7142;445;8;655;;25/02/2016;22;5680;5;752;192;33;73;2;0;6759;414;18;642
26/02/2016;60;12497;2;1377;400;85;163;0;0;14584;887;18;1134;;26/02/2016;37;6534;0;650;198;40;74;0;0;7533;462;8;655;;26/02/2016;23;5963;2;727;202;45;89;0;0;7051;425;18;616
27/02/2016;34;10607;0;712;64;6;31;0;0;11454;652;17;869;;27/02/2016;20;5564;0;339;30;2;14;0;0;5969;348;17;469;;27/02/2016;14;5043;0;373;34;4;17;0;0;5485;303;19;411
28/02/2016;33;8430;0;397;16;6;6;0;0;8888;493;17;911;;28/02/2016;9;4291;0;192;10;2;2;0;0;4506;262;17;505;;28/02/2016;24;4139;0;205;6;4;4;0;0;4382;231;17;406
29/02/2016;45;11210;0;1296;315;66;153;0;0;13085;821;8;1072;;29/02/2016;27;5777;0;647;161;28;63;0;0;6703;427;8;638;;29/02/2016;18;5433;0;649;154;38;90;0;0;6382;393;18;579
01/03/2016;63;12031;1;1434;384;85;163;1;0;14162;886;18;1171;;01/03/2016;34;6194;0;685;190;35;74;1;0;7213;458;8;656;;01/03/2016;29;5837;1;749;194;50;89;0;0;6949;428;18;647
02/03/2016;58;11855;0;1487;416;91;139;2;0;14048;874;18;1193;;02/03/2016;37;6116;0;743;209;40;64;0;0;7209;454;8;644;;02/03/2016;21;5739;0;744;207;51;75;2;0;6839;420;18;658
