TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;465;4197;4;348;80;5;6;16;0;5123;4999;5419;5354;;2018;244;2149;2;190;45;3;3;8;0;2644;2568;2938;2639;;2018;222;2048;2;158;35;2;4;8;0;2479;2432;2482;2715
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;334;3735;0;185;27;1;1;10;0;4293;251;17;447;;01/01/2018;184;1941;0;104;16;0;1;6;0;2252;136;17;274;;01/01/2018;150;1794;0;81;11;1;0;4;0;2041;115;12;233
02/01/2018;366;3651;1;313;54;3;3;13;0;4404;287;16;410;;02/01/2018;211;1975;0;156;30;2;2;7;0;2383;155;16;260;;02/01/2018;155;1676;1;157;24;1;1;6;0;2021;132;11;224
03/01/2018;322;3305;2;322;59;6;5;11;0;4032;262;15;351;;03/01/2018;190;1719;2;176;29;3;2;6;0;2127;138;15;202;;03/01/2018;132;1586;0;146;30;3;3;5;0;1905;125;11;175
04/01/2018;294;3209;0;281;63;5;6;12;0;3870;249;17;360;;04/01/2018;184;1664;0;157;34;4;3;5;0;2051;131;15;184;;04/01/2018;110;1545;0;124;29;1;3;7;0;1819;118;17;192
05/01/2018;339;3250;3;265;64;4;7;10;0;3942;252;17;355;;05/01/2018;192;1664;2;145;37;2;3;3;0;2048;131;14;189;;05/01/2018;147;1586;1;120;27;2;4;7;0;1894;121;17;199
06/01/2018;302;2863;3;213;26;1;0;5;0;3413;199;18;269;;06/01/2018;166;1518;1;114;19;0;0;3;0;1821;102;14;136;;06/01/2018;136;1345;2;99;7;1;0;2;0;1592;97;11;157
07/01/2018;350;3121;1;162;14;0;0;2;0;3650;207;17;307;;07/01/2018;187;1634;0;92;13;0;0;1;0;1927;115;17;174;;07/01/2018;163;1487;1;70;1;0;0;1;0;1723;92;11;143
08/01/2018;286;2705;0;268;76;3;5;11;0;3354;215;7;285;;08/01/2018;191;1452;0;140;42;1;2;5;0;1833;117;7;182;;08/01/2018;95;1253;0;128;34;2;3;6;0;1521;97;17;153
09/01/2018;272;2721;4;279;69;6;12;10;0;3373;217;17;291;;09/01/2018;139;1418;2;157;38;4;3;4;0;1765;113;7;173;;09/01/2018;133;1303;2;122;31;2;9;6;0;1608;104;17;173
10/01/2018;262;2786;2;264;81;5;8;12;0;3420;219;7;295;;10/01/2018;164;1463;1;141;43;2;4;6;0;1824;116;7;195;;10/01/2018;98;1323;1;123;38;3;4;6;0;1596;103;17;151
11/01/2018;283;2777;2;272;82;3;7;13;0;3439;220;7;290;;11/01/2018;164;1445;1;141;44;2;1;6;0;1804;117;7;202;;11/01/2018;119;1332;1;131;38;1;6;7;0;1635;103;17;163
12/01/2018;332;3061;3;303;79;13;9;12;0;3812;242;17;308;;12/01/2018;184;1627;1;162;43;7;3;6;0;2033;130;7;174;;12/01/2018;148;1434;2;141;36;6;6;6;0;1779;113;17;198
13/01/2018;378;2821;6;228;35;2;0;12;0;3482;215;15;271;;13/01/2018;211;1449;3;122;16;2;0;6;0;1809;111;15;142;;13/01/2018;167;1372;3;106;19;0;0;6;0;1673;104;17;156
14/01/2018;351;2970;1;133;16;0;0;1;0;3472;211;16;326;;14/01/2018;186;1605;1;76;13;0;0;0;0;1881;115;16;190;;14/01/2018;165;1365;0;57;3;0;0;1;0;1591;96;11;158
15/01/2018;294;2708;4;290;83;6;5;8;0;3398;219;7;312;;15/01/2018;169;1439;2;165;44;3;2;4;0;1828;118;7;212;;15/01/2018;125;1269;2;125;39;3;3;4;0;1570;101;17;178
16/01/2018;251;2461;2;230;85;7;11;9;0;3056;197;17;260;;16/01/2018;151;1289;1;124;48;4;6;2;0;1625;104;7;151;;16/01/2018;100;1172;1;106;37;3;5;7;0;1431;93;17;152
17/01/2018;267;2700;3;248;75;5;14;10;0;3322;213;7;303;;17/01/2018;167;1447;2;123;38;2;5;4;0;1788;115;7;195;;17/01/2018;100;1253;1;125;37;3;9;6;0;1534;98;17;163
18/01/2018;304;2734;3;300;83;5;9;11;0;3449;222;17;293;;18/01/2018;179;1440;1;164;45;2;3;5;0;1839;119;7;164;;18/01/2018;125;1294;2;136;38;3;6;6;0;1610;103;17;171
19/01/2018;316;2894;1;290;75;10;7;11;0;3604;228;17;322;;19/01/2018;179;1464;0;146;43;5;4;5;0;1846;119;7;162;;19/01/2018;137;1430;1;144;32;5;3;6;0;1758;109;17;175
20/01/2018;371;2924;5;227;45;0;0;10;0;3582;224;16;297;;20/01/2018;214;1506;3;119;25;0;0;4;0;1871;117;16;163;;20/01/2018;157;1418;2;108;20;0;0;6;0;1711;107;12;149
21/01/2018;385;2956;2;138;9;0;0;4;0;3494;214;17;375;;21/01/2018;215;1559;2;76;6;0;0;2;0;1860;115;17;219;;21/01/2018;170;1397;0;62;3;0;0;2;0;1634;99;11;172
22/01/2018;304;2788;0;294;74;6;8;13;0;3487;224;17;315;;22/01/2018;180;1482;0;158;47;3;2;7;0;1879;120;7;201;;22/01/2018;124;1306;0;136;27;3;6;6;0;1608;103;17;182
23/01/2018;285;2866;1;253;67;2;7;10;0;3491;224;17;295;;23/01/2018;164;1523;0;131;33;1;1;4;0;1857;119;7;180;;23/01/2018;121;1343;1;122;34;1;6;6;0;1634;105;17;159
24/01/2018;359;2965;2;303;113;10;8;12;0;3772;244;16;325;;24/01/2018;213;1556;1;159;60;6;7;5;0;2007;130;7;203;;24/01/2018;146;1409;1;144;53;4;1;7;0;1765;115;17;202
25/01/2018;330;2951;1;300;91;11;7;9;0;3700;238;7;336;;25/01/2018;180;1543;1;161;51;6;4;4;0;1950;126;7;227;;25/01/2018;150;1408;0;139;40;5;3;5;0;1750;113;18;152
26/01/2018;289;2931;0;329;100;14;6;15;0;3684;232;7;322;;26/01/2018;169;1493;0;178;47;9;2;8;0;1906;121;7;208;;26/01/2018;120;1438;0;151;53;5;4;7;0;1778;111;18;165
27/01/2018;377;2796;5;215;55;0;0;10;0;3458;214;17;270;;27/01/2018;225;1417;3;120;34;0;0;4;0;1803;110;14;147;;27/01/2018;152;1379;2;95;21;0;0;6;0;1655;104;17;143
28/01/2018;436;3431;2;143;26;0;0;4;0;4042;254;17;416;;28/01/2018;224;1762;1;88;22;0;0;1;0;2098;135;17;253;;28/01/2018;212;1669;1;55;4;0;0;3;0;1944;119;11;216
29/01/2018;310;2891;0;280;98;4;4;9;0;3596;230;7;303;;29/01/2018;183;1530;0;163;55;2;2;4;0;1939;124;7;194;;29/01/2018;127;1361;0;117;43;2;2;5;0;1657;106;17;155
30/01/2018;316;2760;3;271;86;6;8;9;0;3459;220;17;317;;30/01/2018;167;1459;2;148;51;3;3;3;0;1836;115;7;178;;30/01/2018;149;1301;1;123;35;3;5;6;0;1623;105;17;187
31/01/2018;278;2945;2;292;83;5;7;14;0;3626;230;7;320;;31/01/2018;159;1581;1;152;48;3;2;7;0;1953;123;7;213;;31/01/2018;119;1364;1;140;35;2;5;7;0;1673;107;17;182
01/02/2018;269;2713;2;266;63;9;7;9;0;3338;216;7;294;;01/02/2018;185;1419;1;145;37;5;2;3;0;1797;117;7;194;;01/02/2018;84;1294;1;121;26;4;5;6;0;1541;99;17;158
02/02/2018;267;2827;1;267;87;3;9;7;0;3468;218;7;286;;02/02/2018;140;1494;1;161;49;1;4;2;0;1852;117;7;192;;02/02/2018;127;1333;0;106;38;2;5;5;0;1616;101;18;145
03/02/2018;221;2005;6;175;32;0;1;11;0;2451;148;12;177;;03/02/2018;143;1046;2;98;19;0;1;4;0;1313;79;10;96;;03/02/2018;78;959;4;77;13;0;0;7;0;1138;69;11;81
