TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.13 SR66, Km 14.000, Signa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.13 SR66, Km 14.000, Signa(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.13 SR66, Km 14.000, Signa(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;385;14102;3;1004;178;106;22;35;0;15835;16930;12413;14826;;2016;178;7343;1;507;93;41;12;17;0;8192;8778;6400;7601;;2016;207;6759;1;496;86;66;10;18;0;7643;8151;6012;7225
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.13 SR66, Km 14.000, Signa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.13 SR66, Km 14.000, Signa(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.13 SR66, Km 14.000, Signa(FI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;155;9779;0;238;16;54;2;0;0;10244;466;16;865;;01/01/2016;67;4942;0;113;4;19;2;0;0;5147;229;16;442;;01/01/2016;88;4837;0;125;12;35;0;0;0;5097;236;17;442
02/01/2016;98;11121;1;443;49;50;4;24;0;11790;673;16;916;;02/01/2016;38;5697;1;220;24;14;1;10;0;6005;337;18;514;;02/01/2016;60;5424;0;223;25;36;3;14;0;5785;336;15;459
03/01/2016;156;11693;0;313;24;43;1;8;0;12238;698;16;1204;;03/01/2016;60;6103;0;154;11;10;1;5;0;6344;346;18;600;;03/01/2016;96;5590;0;159;13;33;0;3;0;5894;352;16;606
04/01/2016;179;13967;1;819;122;78;26;44;0;15236;926;18;1247;;04/01/2016;78;7398;0;426;63;25;12;22;0;8024;475;18;860;;04/01/2016;101;6569;1;393;59;53;14;22;0;7212;451;8;620
05/01/2016;176;14859;0;934;126;78;17;38;0;16228;974;17;1286;;05/01/2016;85;7632;0;486;64;29;9;18;0;8323;491;17;751;;05/01/2016;91;7227;0;448;62;49;8;20;0;7905;483;8;623
06/01/2016;110;10887;1;303;30;39;7;6;0;11383;629;17;1012;;06/01/2016;42;5701;0;157;18;8;6;2;0;5934;315;19;549;;06/01/2016;68;5186;1;146;12;31;1;4;0;5449;314;17;488
07/01/2016;236;14617;3;1105;227;81;23;45;0;16337;1004;18;1251;;07/01/2016;107;7561;1;582;114;40;11;25;0;8441;508;18;842;;07/01/2016;129;7056;2;523;113;41;12;20;0;7896;496;8;753
08/01/2016;216;15003;3;1189;177;79;33;46;0;16746;1018;17;1392;;08/01/2016;105;7789;2;595;93;31;15;22;0;8652;517;17;824;;08/01/2016;111;7214;1;594;84;48;18;24;0;8094;501;7;721
09/01/2016;167;13798;1;655;65;47;11;40;0;14784;841;16;1092;;09/01/2016;79;7190;0;329;35;11;5;20;0;7669;425;12;597;;09/01/2016;88;6608;1;326;30;36;6;20;0;7115;416;16;560
10/01/2016;172;12337;0;346;25;65;3;7;0;12955;723;17;1121;;10/01/2016;85;6485;0;160;13;22;3;4;0;6772;358;19;566;;10/01/2016;87;5852;0;186;12;43;0;3;0;6183;365;16;584
11/01/2016;266;14968;2;1101;234;112;21;42;0;16746;1034;18;1273;;11/01/2016;109;7807;1;571;133;45;9;19;0;8694;524;18;818;;11/01/2016;157;7161;1;530;101;67;12;23;0;8052;510;8;822
12/01/2016;358;15482;0;1266;241;94;28;37;0;17506;1073;17;1423;;12/01/2016;191;8166;0;649;126;29;15;19;0;9195;554;18;945;;12/01/2016;167;7316;0;617;115;65;13;18;0;8311;519;8;795
