Preventivo Infanzia 2018-19;;;;;;;;;;
;;;;;;;;;;
Prov; Zona; Comune/Unione;1.a.1. consolidamento e potenziamento del coordinamento pedagogico zonale;1.b.1. formazione congiunta per educatori dei servizi per la prima infanzia e insegnanti della scuola dell�infanzia;1.b. 2 formazione per educatori dei servizi per la prima infanzia;1.b. 3. formazione finalizzata alla costituzione di un elenco comunale degli educatori (per prestazioni di tipo privato).;1.b.4 formazione per ausiliari dei servizi per la prima infanzia, ai sensi del Regolamento D.P.G.R. 41/R/2013 ;Totale 1.b Promuovere iniziative di formazione progettate a livello comunale o dal coordinamento zonale;Attivit� trasversali;Totale PEZ INFANZIA 
AR;Aretina;Arezzo;12348,06;15000;0;0;0;15000;0;27348,06
AR;Aretina;Capolona;0;0;0;0;0;0;0;0
AR;Aretina;Castiglion Fibocchi;0;0;0;0;0;0;0;0
AR;Aretina;Civitella in Val di Chiana;0;0;0;0;0;0;0;0
AR;Aretina;Monte San Savino;0;0;0;0;0;0;0;0
AR;Aretina;Subbiano;0;0;0;0;0;0;0;0
AR;Aretina Totale;;12348,06;15000;0;0;0;15000;0;27348,06
AR;Casentino;Bibbiena;0;0;0;0;0;0;0;0
AR;Casentino;Unione Casentino;5593,68;1500;1100;500;900;4000;0;9593,68
AR;Casentino Totale;;5593,68;1500;1100;500;900;4000;0;9593,68
AR;Val di Chiana Aretina;Castiglion Fiorentino;0;0;0;0;0;0;0;0
AR;Val di Chiana Aretina;Cortona;9087,83;1913,88;0;0;0;1913,88;0;11001,71
AR;Val di Chiana Aretina;Foiano della Chiana;0;0;0;0;0;0;0;0
AR;Val di Chiana Aretina;Lucignano;0;0;0;0;0;0;0;0
AR;Val di Chiana Aretina;Marciano della Chiana;0;0;0;0;0;0;0;0
AR;Val di Chiana Aretina Totale;;9087,83;1913,88;0;0;0;1913,88;0;11001,71
AR;Val Tiberina;Anghiari;0;0;0;0;0;0;0;0
AR;Val Tiberina;Badia Tedalda;0;0;0;0;0;0;0;0
AR;Val Tiberina;Caprese Michelangelo;0;0;0;0;0;0;0;0
AR;Val Tiberina;Monterchi;0;0;0;0;0;0;0;0
AR;Val Tiberina;Pieve Santo Stefano;0;0;0;0;0;0;0;0
AR;Val Tiberina;Sansepolcro;6416,06;1500;0;0;0;1500;0;7916,06
AR;Val Tiberina;Sestino;0;0;0;0;0;0;0;0
AR;Val Tiberina Totale;;6416,06;1500;0;0;0;1500;0;7916,06
AR;Valdarno;Bucine;0;0;0;0;0;0;0;0
AR;Valdarno;Castelfranco Pian di Scò;0;0;0;0;0;0;0;0
AR;Valdarno;Cavriglia;0;0;0;0;0;0;0;0
AR;Valdarno;LaterinaPergine;0;0;0;0;0;0;0;0
AR;Valdarno;Loro Ciuffenna;0;0;0;0;0;0;0;0
AR;Valdarno;Montevarchi;13560,91;7000;0;0;0;7000;0;20560,91
AR;Valdarno;San Giovanni Valdarno;0;0;0;0;0;0;0;0
AR;Valdarno;Terranuova Bracciolini;0;0;0;0;0;0;0;0
AR;Valdarno Totale;;13560,91;7000;0;0;0;7000;0;20560,91
AR Totale;;;47006,54;26913,88;1100;500;900;29413,88;0;76420,42
FI;Empolese;Capraia e Limite;0;0;0;0;0;0;0;0
FI;Empolese;Castelfiorentino;0;0;0;0;0;0;0;0
FI;Empolese;Cerreto Guidi;0;0;0;0;0;0;0;0
FI;Empolese;Certaldo;0;0;0;0;0;0;0;0
FI;Empolese;Empoli;11033,87;24000;0;0;1000;25000;1114,45;37148,32
FI;Empolese;Fucecchio;0;0;0;0;0;0;0;0
FI;Empolese;Gambassi Terme;0;0;0;0;0;0;0;0
FI;Empolese;Montaione;0;0;0;0;0;0;0;0
FI;Empolese;Montelupo Fiorentino;0;0;0;0;0;0;0;0
FI;Empolese;Montespertoli;0;0;0;0;0;0;0;0
FI;Empolese;Vinci;0;0;0;0;0;0;0;0
FI;Empolese Totale;;11033,87;24000;0;0;1000;25000;1114,45;37148,32
FI;Fiorentina Nord-Ovest;Calenzano;2591,7;0;0;0;0;0;0;2591,7
FI;Fiorentina Nord-Ovest;Campi Bisenzio;1589,77;0;5500;0;0;5500;0;7089,77
FI;Fiorentina Nord-Ovest;Fiesole;1554,91;0;0;0;0;0;0;1554,91
FI;Fiorentina Nord-Ovest;Lastra a Signa;2642,8;0;0;0;0;0;0;2642,8
FI;Fiorentina Nord-Ovest;Scandicci;1057,36;14710,24;6203,54;0;0;20913,78;1480,06;23451,2
FI;Fiorentina Nord-Ovest;Sesto Fiorentino;1101,6;3000;4604,18;0;0;7604,18;0;8705,78
