ETA',MASCHI,FEMMINE,TOTALE
0 - 1,200,207,407
1 - 2,202,208,410
2 - 3,206,186,392
3 - 4,204,180,384
4 - 5,196,177,373
5 - 6,193,174,367
6 - 7,177,162,339
7 - 8,177,161,338
8 - 9,172,163,335
9 - 10,174,172,346
10 - 11,192,169,361
11 - 12,186,153,339
12 - 13,157,174,331
13 - 14,203,151,354
14 - 15,181,166,347
15 - 16,176,168,344
16 - 17,183,173,356
17 - 18,171,157,328
18 - 19,178,172,350
19 - 20,189,160,349
20 - 21,175,186,361
21 - 22,177,151,328
22 - 23,201,165,366
23 - 24,193,164,357
24 - 25,202,165,367
25 - 26,204,189,393
26 - 27,225,229,454
27 - 28,226,220,446
28 - 29,256,252,508
29 - 30,303,254,557
30 - 31,299,311,610
31 - 32,308,320,628
32 - 33,338,368,706
33 - 34,349,366,715
34 - 35,398,327,725
35 - 36,358,382,740
36 - 37,364,333,697
37 - 38,374,360,734
38 - 39,363,320,683
39 - 40,335,353,688
40 - 41,403,406,809
41 - 42,376,330,706
42 - 43,360,362,722
43 - 44,353,326,679
44 - 45,298,295,593
45 - 46,306,335,641
46 - 47,338,295,633
47 - 48,308,282,590
48 - 49,285,289,574
49 - 50,263,263,526
50 - 51,274,275,549
51 - 52,294,292,586
52 - 53,266,288,554
53 - 54,257,243,500
54 - 55,249,256,505
55 - 56,232,219,451
56 - 57,268,282,550
57 - 58,289,284,573
58 - 59,298,312,610
59 - 60,289,319,608
60 - 61,293,316,609
61 - 62,255,245,500
62 - 63,230,257,487
63 - 64,225,246,471
64 - 65,220,248,468
65 - 66,228,253,481
66 - 67,231,260,491
67 - 68,226,281,507
68 - 69,241,281,522
69 - 70,215,251,466
70 - 71,189,216,405
71 - 72,235,208,443
72 - 73,179,222,401
73 - 74,190,213,403
74 - 75,178,228,406
75 - 76,159,229,388
76 - 77,164,226,390
77 - 78,137,202,339
78 - 79,152,181,333
79 - 80,128,194,322
80 - 81,92,165,257
81 - 82,109,212,321
82 - 83,123,158,281
83 - 84,90,176,266
84 - 85,77,173,250
85 - 86,82,136,218
86 - 87,71,136,207
87 - 88,35,75,110
88 - 89,20,55,75
89 - 90,21,45,66
90 - 91,17,39,56
91 - 92,14,51,65
92 - 93,14,38,52
93 - 94,16,42,58
94 - 95,11,25,36
95 - 96,6,23,29
96 - 97,7,17,24
97 - 98,4,12,16
oltre,2,13,15
totale,20.257,21.149,41.406
