Anno;Comune;Cod Istat Comune;Sigla Provincia;Tipologia Macro;media_strutture;media_camere;media_letti;media_bagni
2022;Abbadia San Salvatore;052001;SI;Esercizi Alberghieri;19;419;855;460
2022;Abbadia San Salvatore;052001;SI;Esercizi Extralberghieri;12;62;142;62
2022;Abetone Cutigliano;047023;PT;Esercizi Alberghieri;19;471;930;489
2022;Abetone Cutigliano;047023;PT;Esercizi Extralberghieri;27;394;1395;224
2022;Agliana;047002;PT;Esercizi Alberghieri;1;9;21;10
2022;Agliana;047002;PT;Esercizi Extralberghieri;4;25;40;22
2022;Altopascio;046001;LU;Esercizi Alberghieri;4;131;219;140
2022;Altopascio;046001;LU;Esercizi Extralberghieri;24;106;240;82
2022;Anghiari;051001;AR;Esercizi Alberghieri;4;109;302;109
2022;Anghiari;051001;AR;Esercizi Extralberghieri;55;214;511;199
2022;Arcidosso;053001;GR;Esercizi Alberghieri;8;243;564;252
2022;Arcidosso;053001;GR;Esercizi Extralberghieri;35;211;482;202
2022;Arezzo;051002;AR;Esercizi Alberghieri;26;1051;2207;1081
2022;Arezzo;051002;AR;Esercizi Extralberghieri;253;997;2355;946
2022;Asciano;052002;SI;Esercizi Alberghieri;7;166;365;188
2022;Asciano;052002;SI;Esercizi Extralberghieri;67;407;984;425
2022;Aulla;045001;MS;Esercizi Alberghieri;2;54;105;62
2022;Aulla;045001;MS;Esercizi Extralberghieri;16;49;120;46
2022;Badia Tedalda;051003;AR;Esercizi Alberghieri;5;52;100;47
2022;Badia Tedalda;051003;AR;Esercizi Extralberghieri;6;44;143;46
2022;Bagni di Lucca;046002;LU;Esercizi Alberghieri;8;131;216;134
2022;Bagni di Lucca;046002;LU;Esercizi Extralberghieri;27;120;257;96
2022;Bagno a Ripoli;048001;FI;Esercizi Alberghieri;3;149;323;165
2022;Bagno a Ripoli;048001;FI;Esercizi Extralberghieri;44;268;610;276
2022;Bagnone;045002;MS;Esercizi Extralberghieri;17;94;220;90
2022;Barberino di Mugello;048002;FI;Esercizi Alberghieri;7;235;506;245
2022;Barberino di Mugello;048002;FI;Esercizi Extralberghieri;36;333;754;246
2022;Barberino Tavarnelle;048054;FI;Esercizi Alberghieri;7;285;613;331
2022;Barberino Tavarnelle;048054;FI;Esercizi Extralberghieri;144;1166;2553;966
2022;Barga;046003;LU;Esercizi Alberghieri;7;329;627;361
2022;Barga;046003;LU;Esercizi Extralberghieri;49;233;498;189
2022;Bibbiena;051004;AR;Esercizi Alberghieri;4;66;126;59
2022;Bibbiena;051004;AR;Esercizi Extralberghieri;34;218;503;184
2022;Bibbona;049001;LI;Esercizi Alberghieri;9;425;1054;465
2022;Bibbona;049001;LI;Esercizi Extralberghieri;86;4655;17444;2433
2022;Bientina;050001;PI;Esercizi Alberghieri;3;64;141;67
2022;Bientina;050001;PI;Esercizi Extralberghieri;3;7;13;7
2022;Borgo a Mozzano;046004;LU;Esercizi Alberghieri;2;31;64;32
2022;Borgo a Mozzano;046004;LU;Esercizi Extralberghieri;14;86;172;75
2022;Borgo San Lorenzo;048004;FI;Esercizi Alberghieri;7;270;535;284
2022;Borgo San Lorenzo;048004;FI;Esercizi Extralberghieri;32;220;602;180
2022;Bucine;051005;AR;Esercizi Alberghieri;2;18;40;27
2022;Bucine;051005;AR;Esercizi Extralberghieri;79;753;2350;728
2022;Buggiano;047003;PT;Esercizi Alberghieri;2;15;28;15
2022;Buggiano;047003;PT;Esercizi Extralberghieri;20;87;164;83
2022;Buonconvento;052003;SI;Esercizi Alberghieri;2;33;77;40
2022;Buonconvento;052003;SI;Esercizi Extralberghieri;35;220;611;268
2022;Buti;050002;PI;Esercizi Extralberghieri;17;72;191;80
2022;Calci;050003;PI;Esercizi Alberghieri;1;9;19;4
2022;Calci;050003;PI;Esercizi Extralberghieri;21;139;298;166
2022;Calcinaia;050004;PI;Esercizi Alberghieri;1;21;43;23
2022;Calcinaia;050004;PI;Esercizi Extralberghieri;4;14;31;15
2022;Calenzano;048005;FI;Esercizi Alberghieri;8;585;1219;607
2022;Calenzano;048005;FI;Esercizi Extralberghieri;13;79;170;63
2022;Camaiore;046005;LU;Esercizi Alberghieri;79;2320;4655;2494
2022;Camaiore;046005;LU;Esercizi Extralberghieri;90;525;1334;459
2022;Campagnatico;053002;GR;Esercizi Alberghieri;2;5;21;9
2022;Campagnatico;053002;GR;Esercizi Extralberghieri;48;230;498;218
2022;Campi Bisenzio;048006;FI;Esercizi Alberghieri;7;420;852;450
2022;Campi Bisenzio;048006;FI;Esercizi Extralberghieri;17;101;201;87
2022;Campiglia Marittima;049002;LI;Esercizi Alberghieri;9;147;327;176
2022;Campiglia Marittima;049002;LI;Esercizi Extralberghieri;81;690;1996;610
2022;Campo nell'Elba;049003;LI;Esercizi Alberghieri;42;1333;3058;1446
2022;Campo nell'Elba;049003;LI;Esercizi Extralberghieri;55;846;3204;627
2022;Camporgiano;046006;LU;Esercizi Alberghieri;0;2;5;3
2022;Camporgiano;046006;LU;Esercizi Extralberghieri;15;85;263;78
2022;Cantagallo;100001;PO;Esercizi Extralberghieri;7;22;82;21
2022;Capalbio;053003;GR;Esercizi Alberghieri;8;173;528;198
2022;Capalbio;053003;GR;Esercizi Extralberghieri;72;741;2240;493
2022;Capannoli;050005;PI;Esercizi Alberghieri;1;11;36;9
2022;Capannoli;050005;PI;Esercizi Extralberghieri;6;52;116;51
2022;Capannori;046007;LU;Esercizi Alberghieri;5;180;350;187
2022;Capannori;046007;LU;Esercizi Extralberghieri;113;522;1186;572
