ANNO;PROVINCIA_CENTRO_IMPIEGO;CENTRO_IMPIEGO;FASCIA_ETA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2020;AREZZO;AREA ARETINA;25-34;2209;1821;4030
2020;AREZZO;AREA ARETINA;35-44;2719;2047;4766
2020;AREZZO;AREA ARETINA;45-54;2637;1863;4500
2020;AREZZO;AREA ARETINA;<25;1056;1101;2157
2020;AREZZO;AREA ARETINA;=>55;3003;2265;5268
2020;AREZZO;AREA CASENTINO;25-34;583;453;1036
2020;AREZZO;AREA CASENTINO;35-44;746;466;1212
2020;AREZZO;AREA CASENTINO;45-54;780;454;1234
2020;AREZZO;AREA CASENTINO;<25;290;316;606
2020;AREZZO;AREA CASENTINO;=>55;792;635;1427
2020;AREZZO;AREA VALDARNO;25-34;1349;1133;2482
2020;AREZZO;AREA VALDARNO;35-44;1551;1194;2745
2020;AREZZO;AREA VALDARNO;45-54;1722;1214;2936
2020;AREZZO;AREA VALDARNO;<25;742;775;1517
2020;AREZZO;AREA VALDARNO;=>55;1959;1502;3461
2020;AREZZO;AREA VALTIBERINA;25-34;1223;918;2141
2020;AREZZO;AREA VALTIBERINA;35-44;1484;970;2454
2020;AREZZO;AREA VALTIBERINA;45-54;1526;910;2436
2020;AREZZO;AREA VALTIBERINA;<25;574;595;1169
2020;AREZZO;AREA VALTIBERINA;=>55;1830;1262;3092
2020;FIRENZE;BORGO SAN LORENZO;25-34;832;596;1428
2020;FIRENZE;BORGO SAN LORENZO;35-44;827;572;1399
2020;FIRENZE;BORGO SAN LORENZO;45-54;844;557;1401
2020;FIRENZE;BORGO SAN LORENZO;<25;490;507;997
2020;FIRENZE;BORGO SAN LORENZO;=>55;914;830;1744
2020;FIRENZE;CASTELFIORENTINO;25-34;704;489;1193
2020;FIRENZE;CASTELFIORENTINO;35-44;801;561;1362
2020;FIRENZE;CASTELFIORENTINO;45-54;798;593;1391
2020;FIRENZE;CASTELFIORENTINO;<25;383;401;784
2020;FIRENZE;CASTELFIORENTINO;=>55;1119;825;1944
2020;FIRENZE;EMPOLI;25-34;1862;1473;3335
2020;FIRENZE;EMPOLI;35-44;2350;1554;3904
2020;FIRENZE;EMPOLI;45-54;2649;1571;4220
2020;FIRENZE;EMPOLI;<25;1061;1196;2257
2020;FIRENZE;EMPOLI;=>55;3183;2299;5482
2020;FIRENZE;FIGLINE VALDARNO;25-34;586;476;1062
2020;FIRENZE;FIGLINE VALDARNO;35-44;580;421;1001
2020;FIRENZE;FIGLINE VALDARNO;45-54;649;441;1090
2020;FIRENZE;FIGLINE VALDARNO;<25;327;353;680
2020;FIRENZE;FIGLINE VALDARNO;=>55;887;699;1586
2020;FIRENZE;FIRENZE;25-34;6349;5350;11699
2020;FIRENZE;FIRENZE;35-44;6068;5208;11276
2020;FIRENZE;FIRENZE;45-54;5515;4571;10086
2020;FIRENZE;FIRENZE;<25;2542;2732;5274
2020;FIRENZE;FIRENZE;=>55;6529;5504;12033
2020;FIRENZE;PONTASSIEVE;25-34;501;481;982
2020;FIRENZE;PONTASSIEVE;35-44;534;367;901
2020;FIRENZE;PONTASSIEVE;45-54;609;378;987
2020;FIRENZE;PONTASSIEVE;<25;314;382;696
2020;FIRENZE;PONTASSIEVE;=>55;692;564;1256
2020;FIRENZE;SAN CASCIANO IN VAL DI PESA;25-34;512;443;955
2020;FIRENZE;SAN CASCIANO IN VAL DI PESA;35-44;577;383;960
2020;FIRENZE;SAN CASCIANO IN VAL DI PESA;45-54;627;344;971
2020;FIRENZE;SAN CASCIANO IN VAL DI PESA;<25;293;315;608
2020;FIRENZE;SAN CASCIANO IN VAL DI PESA;=>55;783;597;1380
2020;FIRENZE;SCANDICCI;25-34;932;811;1743
2020;FIRENZE;SCANDICCI;35-44;979;673;1652
2020;FIRENZE;SCANDICCI;45-54;1102;652;1754
2020;FIRENZE;SCANDICCI;<25;608;693;1301
2020;FIRENZE;SCANDICCI;=>55;1232;1031;2263
2020;FIRENZE;SESTO FIORENTINO;25-34;1287;1015;2302
2020;FIRENZE;SESTO FIORENTINO;35-44;1399;949;2348
2020;FIRENZE;SESTO FIORENTINO;45-54;1553;935;2488
