eta,maschi,femmine,totale
0 - 1,227,215,442
1 - 2,254,226,480
2 - 3,252,206,458
3 - 4,208,213,421
4 - 5,218,222,440
5 - 6,225,218,443
6 - 7,221,216,437
7 - 8,219,195,414
8 - 9,207,180,387
9 - 10,194,192,386
10 - 11,188,173,361
11 - 12,194,171,365
12 - 13,192,170,362
13 - 14,184,179,363
14 - 15,205,182,387
15 - 16,195,166,361
16 - 17,172,182,354
17 - 18,207,167,374
18 - 19,192,177,369
19 - 20,183,178,361
20 - 21,198,189,387
21 - 22,182,179,361
22 - 23,192,192,384
23 - 24,210,190,400
24 - 25,186,217,403
25 - 26,202,183,385
26 - 27,238,197,435
27 - 28,215,211,426
28 - 29,244,236,480
29 - 30,234,232,466
30 - 31,251,263,514
31 - 32,279,294,573
32 - 33,285,331,616
33 - 34,338,293,631
34 - 35,351,377,728
35 - 36,368,361,729
36 - 37,406,398,804
37 - 38,385,414,799
38 - 39,423,365,788
39 - 40,389,420,809
40 - 41,401,355,756
41 - 42,407,391,798
42 - 43,384,374,758
43 - 44,335,382,717
44 - 45,407,418,825
45 - 46,380,352,732
46 - 47,355,390,745
47 - 48,356,363,719
48 - 49,300,308,608
49 - 50,308,357,665
50 - 51,348,311,659
51 - 52,300,306,606
52 - 53,283,308,591
53 - 54,269,282,551
54 - 55,280,276,556
55 - 56,292,308,600
56 - 57,263,291,554
57 - 58,254,263,517
58 - 59,254,266,520
59 - 60,234,222,456
60 - 61,267,292,559
61 - 62,283,299,582
62 - 63,289,315,604
63 - 64,288,332,620
64 - 65,289,321,610
65 - 66,247,251,498
66 - 67,228,261,489
67 - 68,219,243,462
68 - 69,214,252,466
69 - 70,220,251,471
70 - 71,225,259,484
71 - 72,215,274,489
72 - 73,231,282,513
73 - 74,203,244,447
74 - 75,183,216,399
75 - 76,215,197,412
76 - 77,154,208,362
77 - 78,175,201,376
78 - 79,154,218,372
79 - 80,139,209,348
80 - 81,129,190,319
81 - 82,107,182,289
82 - 83,117,169,286
83 - 84,106,164,270
84 - 85,67,127,194
85 - 86,68,157,225
86 - 87,75,124,199
87 - 88,46,124,170
88 - 89,46,120,166
89 - 90,47,95,142
90 - 91,36,77,113
91 - 92,12,44,56
92 - 93,11,34,45
93 - 94,9,22,31
94 - 95,10,19,29
95 - 96,1,29,30
96 - 97,4,14,18
97 - 98,4,8,12
98 - 99,3,5,8
99 - 100,2,6,8
100 - 101,1,4,5
101 - 102,1,4,5
102 - 103,,2,2
,21463,22738,44201
