TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;166;13375;12;825;150;194;53;56;0;14831;15513;12380;14643;;2018;81;6679;6;396;70;62;28;28;0;7351;7688;6136;7266;;2018;85;6696;6;429;80;132;25;27;0;7480;7825;6245;7377
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;24;9888;0;200;19;98;4;27;0;10260;471;17;827;;01/01/2018;6;4989;0;82;7;34;1;12;0;5131;240;16;493;;01/01/2018;18;4899;0;118;12;64;3;15;0;5129;230;17;386
02/01/2018;44;12256;3;737;121;170;49;62;0;13442;836;17;1144;;02/01/2018;20;6183;1;353;56;56;28;32;0;6729;426;8;606;;02/01/2018;24;6073;2;384;65;114;21;30;0;6713;410;17;665
03/01/2018;41;12352;5;777;128;169;41;48;0;13561;843;17;1083;;03/01/2018;19;6148;2;385;65;64;21;27;0;6731;427;8;656;;03/01/2018;22;6204;3;392;63;105;20;21;0;6830;416;19;662
04/01/2018;49;13071;7;834;130;160;49;50;0;14350;874;17;1134;;04/01/2018;24;6444;4;407;67;64;25;29;0;7064;442;8;651;;04/01/2018;25;6627;3;427;63;96;24;21;0;7286;431;18;688
05/01/2018;59;13950;10;867;137;183;46;56;0;15308;921;17;1197;;05/01/2018;28;7023;5;422;59;57;28;27;0;7649;468;8;720;;05/01/2018;31;6927;5;445;78;126;18;29;0;7659;452;19;703
