TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;145;5205;4;487;121;13;14;10;0;5998;6310;5054;5642;;2016;37;2590;2;246;61;6;6;5;0;2953;3130;2409;2761;;2016;108;2615;2;242;60;6;8;5;0;3045;3181;2645;2880
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;72;2951;2;111;7;0;0;3;0;3146;155;16;306;;01/01/2016;9;1463;2;66;3;0;0;2;0;1545;76;16;152;;01/01/2016;63;1488;0;45;4;0;0;1;0;1601;78;17;159
02/01/2016;109;3960;0;226;43;1;1;10;0;4350;261;19;391;;02/01/2016;3;1803;0;103;19;1;1;6;0;1936;119;15;174;;02/01/2016;106;2157;0;123;24;0;0;4;0;2414;143;19;271
03/01/2016;89;4926;3;229;14;3;2;2;0;5268;312;19;593;;03/01/2016;6;2090;1;94;6;1;0;2;0;2200;137;16;249;;03/01/2016;83;2836;2;135;8;2;2;0;0;3068;175;19;490
04/01/2016;70;4568;0;437;93;6;10;5;0;5189;331;17;496;;04/01/2016;3;2209;0;219;49;2;6;5;0;2493;159;17;213;;04/01/2016;67;2359;0;218;44;4;4;0;0;2696;172;17;283
05/01/2016;89;5283;4;477;85;11;6;6;0;5961;380;17;539;;05/01/2016;6;2573;2;246;40;9;2;2;0;2880;184;9;237;;05/01/2016;83;2710;2;231;45;2;4;4;0;3081;196;17;324
06/01/2016;79;4518;2;192;17;4;3;11;0;4826;300;18;717;;06/01/2016;4;1843;1;80;10;1;0;3;0;1942;119;17;189;;06/01/2016;75;2675;1;112;7;3;3;8;0;2884;182;18;566
07/01/2016;107;4861;2;572;117;15;11;7;0;5692;365;8;513;;07/01/2016;10;2434;1;291;55;9;6;5;0;2811;182;7;272;;07/01/2016;97;2427;1;281;62;6;5;2;0;2881;183;18;261
08/01/2016;66;5168;1;538;111;5;8;8;0;5905;372;17;516;;08/01/2016;5;2585;1;288;51;3;3;5;0;2941;186;7;268;;08/01/2016;61;2583;0;250;60;2;5;3;0;2964;186;17;266
09/01/2016;106;5185;3;302;36;1;1;8;0;5642;334;17;505;;09/01/2016;11;2609;1;159;14;0;0;6;0;2800;165;17;227;;09/01/2016;95;2576;2;143;22;1;1;2;0;2842;169;17;278
10/01/2016;105;4939;2;197;13;3;0;3;0;5262;314;17;589;;10/01/2016;17;2392;2;97;6;1;0;2;0;2517;152;15;318;;10/01/2016;88;2547;0;100;7;2;0;1;0;2745;162;17;370
11/01/2016;84;4982;3;575;156;8;25;4;0;5837;376;8;534;;11/01/2016;10;2482;2;290;69;5;12;4;0;2874;185;7;297;;11/01/2016;74;2500;1;285;87;3;13;0;0;2963;191;8;264
12/01/2016;57;5119;1;618;156;19;12;10;0;5992;386;8;563;;12/01/2016;14;2570;0;327;78;8;5;6;0;3008;195;8;302;;12/01/2016;43;2549;1;291;78;11;7;4;0;2984;191;18;268
13/01/2016;61;5372;2;628;161;16;12;8;0;6260;403;17;565;;13/01/2016;10;2701;0;318;75;11;5;6;0;3126;202;7;294;;13/01/2016;51;2671;2;310;86;5;7;2;0;3134;202;17;283
14/01/2016;85;5270;5;634;147;14;22;8;0;6185;395;8;550;;14/01/2016;12;2603;2;328;73;9;10;5;0;3042;195;8;284;;14/01/2016;73;2667;3;306;74;5;12;3;0;3143;200;18;275
15/01/2016;76;5571;4;643;145;14;19;5;0;6477;405;8;581;;15/01/2016;9;2782;3;334;71;7;10;4;0;3220;202;8;303;;15/01/2016;67;2789;1;309;74;7;9;1;0;3257;203;18;301
16/01/2016;90;5070;4;337;55;3;0;5;0;5564;335;15;433;;16/01/2016;13;2559;1;180;24;2;0;3;0;2782;166;15;227;;16/01/2016;77;2511;3;157;31;1;0;2;0;2782;169;18;243
17/01/2016;62;4716;2;213;19;4;0;2;0;5018;301;17;562;;17/01/2016;7;2324;2;115;7;1;0;2;0;2458;149;15;309;;17/01/2016;55;2392;0;98;12;3;0;0;0;2560;151;17;308
18/01/2016;59;4908;3;627;198;26;26;8;0;5855;380;17;557;;18/01/2016;7;2484;2;327;100;16;7;5;0;2948;192;17;284;;18/01/2016;52;2424;1;300;98;10;19;3;0;2907;188;17;273
19/01/2016;64;4829;1;605;143;22;17;7;0;5688;367;17;594;;19/01/2016;8;2401;0;317;67;8;7;4;0;2812;183;17;302;;19/01/2016;56;2428;1;288;76;14;10;3;0;2876;184;17;292
