TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.64 SR445, Km 51.700, Minucciano(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.64 SR445, Km 51.700, Minucciano(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.64 SR445, Km 51.700, Minucciano(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;58;460;0;55;8;1;1;0;0;583;541;714;607;;2018;39;239;0;28;4;1;1;0;0;312;291;387;309;;2018;19;220;0;26;4;1;0;0;0;271;250;326;299
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.64 SR445, Km 51.700, Minucciano(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.64 SR445, Km 51.700, Minucciano(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.64 SR445, Km 51.700, Minucciano(LU) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;15;390;0;20;0;2;0;0;0;427;24;16;60;;01/01/2018;14;239;0;13;0;0;0;0;0;266;14;16;44;;01/01/2018;1;151;0;7;0;2;0;0;0;161;9;15;28
02/01/2018;13;428;0;60;12;4;1;0;0;518;34;14;49;;02/01/2018;13;237;0;28;5;0;1;0;0;284;18;16;31;;02/01/2018;0;191;0;32;7;4;0;0;0;234;15;13;22
03/01/2018;14;385;2;66;9;1;0;0;0;477;30;16;46;;03/01/2018;11;221;1;31;3;0;0;0;0;267;16;16;29;;03/01/2018;3;164;1;35;6;1;0;0;0;210;14;15;20
04/01/2018;12;377;0;74;11;2;2;0;0;478;32;17;47;;04/01/2018;8;199;0;37;4;1;0;0;0;249;16;8;24;;04/01/2018;4;178;0;37;7;1;2;0;0;229;15;17;27
