Anno,Comune,CodIstatComune,SiglaProvincia,TipologiaRicettivaMacro,Numero_medio_strutture,Numero_medio_Camere,Numero_medio_Letti,Numero_medio_Bagni
2020,Abbadia San Salvatore,52001,SI,Esercizi Alberghieri,19,"432,67","877,67","471,67"
2020,Abbadia San Salvatore,52001,SI,Esercizi Extralberghieri,"8,17","40,67","89,33","46,67"
2020,Abetone Cutigliano,47023,PT,Esercizi Alberghieri,20,502,1021,527
2020,Abetone Cutigliano,47023,PT,Esercizi Extralberghieri,27,392,1387,222
2020,Agliana,47002,PT,Esercizi Alberghieri,2,16,32,16
2020,Agliana,47002,PT,Esercizi Extralberghieri,3,9,15,9
2020,Altopascio,46001,LU,Esercizi Alberghieri,"4,83","166,42","287,08","175,08"
2020,Altopascio,46001,LU,Esercizi Extralberghieri,"23,92","131,67","263,67","95,83"
2020,Anghiari,51001,AR,Esercizi Alberghieri,"3,83","102,83",283,"102,83"
2020,Anghiari,51001,AR,Esercizi Extralberghieri,51,"216,58","487,08","197,83"
2020,Arcidosso,53001,GR,Esercizi Alberghieri,7,237,552,249
2020,Arcidosso,53001,GR,Esercizi Extralberghieri,32,"216,58","444,33","193,17"
2020,Arezzo,51002,AR,Esercizi Alberghieri,"24,92","1038,25","2172,58","1077,92"
2020,Arezzo,51002,AR,Esercizi Extralberghieri,"266,17","1085,75","2401,42","977,92"
2020,Asciano,52002,SI,Esercizi Alberghieri,7,166,365,188
2020,Asciano,52002,SI,Esercizi Extralberghieri,"67,33","411,33","958,67","415,67"
2020,Aulla,45001,MS,Esercizi Alberghieri,2,54,105,62
2020,Aulla,45001,MS,Esercizi Extralberghieri,"16,17","56,17","128,67","53,17"
2020,Badia Tedalda,51003,AR,Esercizi Alberghieri,"5,08","55,25","109,5","51,75"
2020,Badia Tedalda,51003,AR,Esercizi Extralberghieri,7,42,118,42
2020,Bagni di Lucca,46002,LU,Esercizi Alberghieri,"8,08","132,25","218,25","135,42"
2020,Bagni di Lucca,46002,LU,Esercizi Extralberghieri,"27,67","123,92","280,17","91,75"
2020,Bagno a Ripoli,48001,FI,Esercizi Alberghieri,3,149,323,165
2020,Bagno a Ripoli,48001,FI,Esercizi Extralberghieri,"45,5",268,598,278
2020,Bagnone,45002,MS,Esercizi Extralberghieri,"13,75","95,33",239,"99,17"
2020,Barberino di Mugello,48002,FI,Esercizi Alberghieri,7,235,506,245
2020,Barberino di Mugello,48002,FI,Esercizi Extralberghieri,"35,25","327,83","741,67","243,08"
2020,Barberino Tavarnelle,48054,FI,Esercizi Alberghieri,8,322,721,379
2020,Barberino Tavarnelle,48054,FI,Esercizi Extralberghieri,"154,58","1259,08","2898,92","994,5"
2020,Barga,46003,LU,Esercizi Alberghieri,8,348,662,380
2020,Barga,46003,LU,Esercizi Extralberghieri,"48,58","225,17","486,33","185,17"
2020,Bibbiena,51004,AR,Esercizi Alberghieri,4,66,126,59
2020,Bibbiena,51004,AR,Esercizi Extralberghieri,"29,67","208,83","474,83","174,33"
2020,Bibbona,49001,LI,Esercizi Alberghieri,7,333,835,370
2020,Bibbona,49001,LI,Esercizi Extralberghieri,85,"4670,08","17384,67","2397,17"
2020,Bientina,50001,PI,Esercizi Alberghieri,3,63,141,67
2020,Bientina,50001,PI,Esercizi Extralberghieri,4,11,21,10
2020,Borgo a Mozzano,46004,LU,Esercizi Alberghieri,2,31,64,32
2020,Borgo a Mozzano,46004,LU,Esercizi Extralberghieri,"13,83","95,5","166,67","71,67"
2020,Borgo San Lorenzo,48004,FI,Esercizi Alberghieri,7,270,535,284
2020,Borgo San Lorenzo,48004,FI,Esercizi Extralberghieri,"36,25","233,25","627,67","195,83"
2020,Bucine,51005,AR,Esercizi Alberghieri,2,17,32,21
2020,Bucine,51005,AR,Esercizi Extralberghieri,"76,17","779,08","2210,17","707,83"
2020,Buggiano,47003,PT,Esercizi Alberghieri,2,15,28,15
2020,Buggiano,47003,PT,Esercizi Extralberghieri,18,78,146,74
2020,Buonconvento,52003,SI,Esercizi Alberghieri,2,37,83,44
2020,Buonconvento,52003,SI,Esercizi Extralberghieri,"37,08","258,08","624,75",285
2020,Buti,50002,PI,Esercizi Extralberghieri,"16,58","69,5","179,17","72,5"
2020,Calci,50003,PI,Esercizi Alberghieri,1,9,19,4
2020,Calci,50003,PI,Esercizi Extralberghieri,"23,17","142,92","303,5",164
2020,Calcinaia,50004,PI,Esercizi Alberghieri,"1,08","64,92",174,"73,5"
2020,Calcinaia,50004,PI,Esercizi Extralberghieri,4,14,31,15
2020,Calenzano,48005,FI,Esercizi Alberghieri,9,660,1379,685
2020,Calenzano,48005,FI,Esercizi Extralberghieri,12,74,158,58
2020,Camaiore,46005,LU,Esercizi Alberghieri,"80,08","2358,58","4721,08",2500
2020,Camaiore,46005,LU,Esercizi Extralberghieri,"85,75","515,58","1269,17","422,42"
2020,Campagnatico,53002,GR,Esercizi Alberghieri,1,2,"12,17",6
2020,Campagnatico,53002,GR,Esercizi Extralberghieri,"47,67","240,08","492,17","213,33"
2020,Campi Bisenzio,48006,FI,Esercizi Alberghieri,8,439,877,468
2020,Campi Bisenzio,48006,FI,Esercizi Extralberghieri,"14,75","95,25",190,"81,5"
2020,Campiglia Marittima,49002,LI,Esercizi Alberghieri,7,"123,67","284,67","149,67"
2020,Campiglia Marittima,49002,LI,Esercizi Extralberghieri,"79,83","702,33","1979,58","588,67"
2020,Campo nell'Elba,49003,LI,Esercizi Alberghieri,"42,33","1319,58",3026,"1431,75"
