TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;191;11700;15;1353;374;83;102;21;0;13840;14258;12358;13620;;2016;69;5735;8;714;195;41;51;11;0;6825;7022;6170;6665;;2016;122;5965;7;639;179;42;51;10;0;7015;7236;6187;6955
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;98;7083;2;324;38;9;0;1;0;7555;371;16;751;;01/01/2016;15;3553;1;194;20;4;0;1;0;3788;190;16;365;;01/01/2016;83;3530;1;130;18;5;0;0;0;3767;182;16;386
02/01/2016;87;9130;2;585;97;13;20;2;0;9936;602;16;884;;02/01/2016;16;4647;1;342;48;6;11;2;0;5073;322;15;489;;02/01/2016;71;4483;1;243;49;7;9;0;0;4863;280;16;435
03/01/2016;97;9572;2;469;38;28;2;1;0;10209;603;16;1135;;03/01/2016;19;4771;1;259;22;12;1;1;0;5086;315;16;558;;03/01/2016;78;4801;1;210;16;16;1;0;0;5123;288;16;577
04/01/2016;99;9753;1;1033;232;66;45;14;0;11243;703;18;938;;04/01/2016;22;4771;1;579;117;29;20;5;0;5544;352;17;431;;04/01/2016;77;4982;0;454;115;37;25;9;0;5699;351;18;561
05/01/2016;85;11893;3;1339;263;64;52;13;0;13712;856;17;1125;;05/01/2016;16;5958;2;719;136;36;25;5;0;6897;438;10;531;;05/01/2016;69;5935;1;620;127;28;27;8;0;6815;417;18;619
06/01/2016;120;8287;4;381;43;19;2;0;0;8856;511;17;781;;06/01/2016;24;4071;2;225;20;9;1;0;0;4352;262;15;400;;06/01/2016;96;4216;2;156;23;10;1;0;0;4504;249;12;409
07/01/2016;107;10277;3;1336;310;78;115;5;0;12231;771;17;980;;07/01/2016;37;5034;0;741;167;41;57;2;0;6079;385;8;508;;07/01/2016;70;5243;3;595;143;37;58;3;0;6152;386;17;562
08/01/2016;84;11344;4;1510;364;68;101;9;0;13484;846;17;1189;;08/01/2016;24;5513;2;820;183;29;52;6;0;6629;422;17;557;;08/01/2016;60;5831;2;690;181;39;49;3;0;6855;423;17;632
09/01/2016;131;10149;1;803;134;36;24;6;0;11284;667;16;902;;09/01/2016;32;4990;1;451;63;14;12;5;0;5568;338;17;427;;09/01/2016;99;5159;0;352;71;22;12;1;0;5716;328;16;501
10/01/2016;128;10500;4;398;29;5;3;3;0;11070;650;16;1126;;10/01/2016;14;5195;3;231;20;1;1;0;0;5465;339;15;617;;10/01/2016;114;5305;1;167;9;4;2;3;0;5605;311;16;548
11/01/2016;92;10607;7;1426;389;74;107;15;0;12717;808;17;1072;;11/01/2016;22;5178;5;777;203;36;54;6;0;6281;402;7;555;;11/01/2016;70;5429;2;649;186;38;53;9;0;6436;406;17;596
