TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2019;1450;38175;57;3152;577;1021;814;2191;210;0;47649;47985;46858;47272;;2019;536;18746;30;1549;289;515;368;1112;99;0;23244;24048;20703;23119;;2019;914;19429;27;1604;289;506;446;1080;111;0;24405;23937;26155;24154
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2019;675;38049;18;1236;124;47;257;88;105;0;40599;2297;18;4413;;01/01/2019;381;18842;10;669;62;22;112;49;61;0;20208;1143;15;1950;;01/01/2019;294;19207;8;567;62;25;145;39;44;0;20391;1154;18;3090
02/01/2019;761;32543;22;2766;511;1075;581;1884;154;0;40297;2514;17;3354;;02/01/2019;388;16587;12;1455;277;552;286;884;92;0;20533;1263;18;1673;;02/01/2019;373;15956;10;1311;234;523;295;1000;62;0;19764;1251;17;1831
03/01/2019;732;32023;25;2992;496;1220;798;2333;119;0;40738;2538;17;3315;;03/01/2019;390;16265;15;1512;250;616;380;1203;68;0;20699;1279;18;1598;;03/01/2019;342;15758;10;1480;246;604;418;1130;51;0;20039;1259;17;1790
04/01/2019;650;33871;38;3122;546;1084;666;2221;97;0;42295;2585;17;3323;;04/01/2019;351;17283;23;1600;284;570;331;1121;55;0;21618;1318;18;1682;;04/01/2019;299;16588;15;1522;262;514;335;1100;42;0;20677;1268;17;1756
05/01/2019;701;34415;41;1801;198;353;291;667;97;0;38564;2283;17;3058;;05/01/2019;370;17773;23;935;107;182;128;371;42;0;19931;1167;17;1527;;05/01/2019;331;16642;18;866;91;171;163;296;55;0;18633;1116;17;1531
06/01/2019;686;36483;30;1208;81;72;239;146;101;0;39046;2303;17;3901;;06/01/2019;363;18074;15;612;44;44;111;73;49;0;19385;1127;15;1785;;06/01/2019;323;18409;15;596;37;28;128;73;52;0;19661;1175;17;2261
07/01/2019;764;32042;23;3057;656;1294;771;2826;121;0;41554;2610;8;3509;;07/01/2019;420;16153;17;1568;360;653;364;1379;68;0;20982;1312;8;1902;;07/01/2019;344;15889;6;1489;296;641;407;1447;53;0;20572;1298;7;1731
08/01/2019;691;31373;18;3091;705;1362;945;3003;119;0;41307;2617;8;3523;;08/01/2019;357;15677;6;1590;392;663;489;1534;63;0;20771;1310;8;1924;;08/01/2019;334;15696;12;1501;313;699;456;1469;56;0;20536;1307;17;1641
09/01/2019;705;32990;19;3167;710;1539;877;3050;139;0;43196;2704;8;3667;;09/01/2019;388;16631;9;1600;374;784;437;1538;67;0;21828;1366;8;1927;;09/01/2019;317;16359;10;1567;336;755;440;1512;72;0;21368;1338;17;1781
10/01/2019;778;33257;18;3328;717;1472;979;3259;105;0;43913;2755;8;3784;;10/01/2019;436;16756;7;1665;356;735;496;1655;56;0;22162;1389;8;2058;;10/01/2019;342;16501;11;1663;361;737;483;1604;49;0;21751;1366;17;1780
11/01/2019;800;35298;37;3508;702;1386;909;3011;118;0;45769;2823;8;3643;;11/01/2019;424;17991;24;1734;373;714;470;1543;64;0;23337;1429;8;1954;;11/01/2019;376;17307;13;1774;329;672;439;1468;54;0;22432;1393;17;1744
12/01/2019;682;34281;41;1850;217;347;324;833;127;0;38702;2299;17;3153;;12/01/2019;358;17553;22;935;109;185;158;461;67;0;19848;1184;17;1504;;12/01/2019;324;16728;19;915;108;162;166;372;60;0;18854;1115;17;1649
13/01/2019;651;36637;45;1180;114;78;245;167;119;0;39236;2304;17;3847;;13/01/2019;369;18235;23;583;64;41;113;74;62;0;19564;1144;16;1736;;13/01/2019;282;18402;22;597;50;37;132;93;57;0;19672;1161;17;2207
14/01/2019;754;33648;25;3229;689;1373;761;2791;122;0;43392;2730;8;3766;;14/01/2019;395;16990;17;1678;356;694;355;1384;78;0;21947;1379;8;2056;;14/01/2019;359;16658;8;1551;333;679;406;1407;44;0;21445;1351;17;1799
15/01/2019;712;33622;32;3257;697;1617;970;3333;131;0;44371;2807;8;3846;;15/01/2019;374;16988;18;1643;347;822;470;1702;69;0;22433;1416;8;2135;;15/01/2019;338;16634;14;1614;350;795;500;1631;62;0;21938;1391;17;1825
16/01/2019;798;33696;29;3386;761;1716;1051;3408;120;0;44965;2833;8;3806;;16/01/2019;422;16980;19;1707;393;867;522;1775;72;0;22757;1429;8;2095;;16/01/2019;376;16716;10;1679;368;849;529;1633;48;0;22208;1404;17;1798
17/01/2019;736;33515;29;3356;735;1627;1025;3353;127;0;44503;2793;8;3794;;17/01/2019;411;17038;14;1692;381;809;485;1686;72;0;22588;1413;8;2074;;17/01/2019;325;16477;15;1664;354;818;540;1667;55;0;21915;1380;17;1761
18/01/2019;782;36510;34;3577;660;1451;909;3077;125;0;47125;2892;8;3755;;18/01/2019;429;18705;18;1770;332;739;415;1621;64;0;24093;1469;8;1991;;18/01/2019;353;17805;16;1807;328;712;494;1456;61;0;23032;1423;8;1764
19/01/2019;759;34382;30;1845;196;327;311;736;106;0;38692;2280;18;2830;;19/01/2019;390;17808;17;949;103;170;132;415;56;0;20040;1175;10;1397;;19/01/2019;369;16574;13;896;93;157;179;321;50;0;18652;1105;18;1443
20/01/2019;683;38440;35;1236;93;73;275;138;144;0;41117;2414;17;4173;;20/01/2019;387;19037;17;604;45;47;122;62;75;0;20396;1196;16;1869;;20/01/2019;296;19403;18;632;48;26;153;76;69;0;20721;1218;17;2453
21/01/2019;729;33021;26;3175;704;1487;795;3216;125;0;43278;2729;8;3764;;21/01/2019;397;16589;13;1624;374;750;397;1577;74;0;21795;1371;8;2018;;21/01/2019;332;16432;13;1551;330;737;398;1639;51;0;21483;1358;8;1746
22/01/2019;699;31200;22;3141;729;1555;907;3479;149;0;41881;2649;8;3570;;22/01/2019;358;15716;13;1569;378;778;432;1757;83;0;21084;1328;8;1953;;22/01/2019;341;15484;9;1572;351;777;475;1722;66;0;20797;1321;17;1675
23/01/2019;728;30381;21;3112;689;1600;970;3377;120;0;40998;2580;8;3664;;23/01/2019;398;15412;11;1559;366;802;449;1775;69;0;20841;1306;8;2002;;23/01/2019;330;14969;10;1553;323;798;521;1602;51;0;20157;1274;8;1662
24/01/2019;740;32836;26;3481;703;1613;981;3467;103;0;43950;2752;8;3824;;24/01/2019;372;16725;16;1741;370;824;428;1768;55;0;22299;1395;8;2099;;24/01/2019;368;16111;10;1740;333;789;553;1699;48;0;21651;1357;17;1780
