TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;93;9931;5;500;180;9;67;29;0;10814;12022;6986;9750;;2018;54;4929;5;299;91;5;36;14;0;5433;6035;3525;4903;;2018;39;5002;0;202;89;4;31;15;0;5382;5988;3462;4847
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;19;4624;0;43;1;0;0;3;0;4690;247;16;495;;01/01/2018;13;2283;0;31;1;0;0;1;0;2329;122;17;239;;01/01/2018;6;2341;0;12;0;0;0;2;0;2361;125;16;257
02/01/2018;28;9668;5;465;69;11;17;28;0;10291;677;17;1080;;02/01/2018;15;4807;5;297;33;8;9;13;0;5187;338;17;525;;02/01/2018;13;4861;0;168;36;3;8;15;0;5104;339;17;555
03/01/2018;12;9598;3;441;104;4;17;28;0;10207;666;17;956;;03/01/2018;9;4760;3;292;54;1;10;14;0;5143;332;17;465;;03/01/2018;3;4838;0;149;50;3;7;14;0;5064;334;17;491
04/01/2018;22;10162;3;458;98;10;31;28;0;10812;703;17;1111;;04/01/2018;13;5063;3;278;51;4;19;14;0;5445;352;17;533;;04/01/2018;9;5099;0;180;47;6;12;14;0;5367;351;17;578
05/01/2018;23;11179;7;560;119;11;36;30;0;11965;753;17;1119;;05/01/2018;14;5601;7;338;67;7;17;17;0;6068;375;17;544;;05/01/2018;9;5578;0;222;52;4;19;13;0;5897;378;17;575
06/01/2018;26;6500;1;92;12;0;0;7;0;6638;378;17;670;;06/01/2018;14;3141;1;68;5;0;0;3;0;3232;184;17;349;;06/01/2018;12;3359;0;24;7;0;0;4;0;3406;194;17;321
07/01/2018;28;6259;1;75;5;0;1;4;0;6373;390;16;738;;07/01/2018;20;3126;1;54;2;0;0;2;0;3205;192;17;365;;07/01/2018;8;3133;0;21;3;0;1;2;0;3168;198;16;414
08/01/2018;23;10502;2;549;266;11;61;32;0;11446;759;17;1207;;08/01/2018;11;5204;2;335;137;6;28;15;0;5738;376;18;514;;08/01/2018;12;5298;0;214;129;5;33;17;0;5708;383;17;710
09/01/2018;20;10489;1;570;270;15;97;30;0;11492;757;17;1181;;09/01/2018;14;5184;1;357;140;12;49;14;0;5771;378;18;515;;09/01/2018;6;5305;0;213;130;3;48;16;0;5721;379;17;687
10/01/2018;32;10799;8;507;266;17;65;37;0;11731;773;17;1209;;10/01/2018;23;5346;8;296;141;12;30;16;0;5872;382;18;511;;10/01/2018;9;5453;0;211;125;5;35;21;0;5859;390;17;703
11/01/2018;22;10727;2;616;266;11;79;34;0;11757;773;17;1202;;11/01/2018;12;5302;2;362;134;6;43;17;0;5878;382;17;494;;11/01/2018;10;5425;0;254;132;5;36;17;0;5879;391;17;708
12/01/2018;15;11309;2;693;207;5;70;32;0;12333;808;17;1242;;12/01/2018;8;5585;2;391;110;4;39;14;0;6153;401;17;568;;12/01/2018;7;5724;0;302;97;1;31;18;0;6180;406;17;674
13/01/2018;32;9060;5;223;27;0;6;31;0;9384;584;17;854;;13/01/2018;22;4541;5;134;16;0;3;14;0;4735;291;17;428;;13/01/2018;10;4519;0;89;11;0;3;17;0;4649;293;17;426
14/01/2018;31;6523;1;66;6;0;0;4;0;6631;394;17;769;;14/01/2018;21;3287;1;50;2;0;0;2;0;3363;199;17;380;;14/01/2018;10;3236;0;16;4;0;0;2;0;3268;195;16;391
15/01/2018;23;11054;0;653;259;9;77;34;0;12109;801;17;1305;;15/01/2018;13;5462;0;384;142;5;42;16;0;6064;399;17;557;;15/01/2018;10;5592;0;269;117;4;35;18;0;6045;402;17;748
