Anno,Tasso di natalità,Tasso di mortalità,Tasso di crescita naturale,Tasso di immigrazione,Tasso di emigrazione,Tasso di crescita migratoria,H,I,J,K,L,M
2000,8,52,11,4,-2,52,34,54,21,26,13,27
2001,6,92,8,80,-1,88,27,43,24,9,3,34
2002,8,45,10,60,-2,15,37,52,20,78,16,74
2003,8,56,11,21,-2,66,42,10,25,34,16,76
2004,9,69,9,82,0,13,43,69,28,86,14,83
2005,10,1,10,35,0,35,45,5,26,48,18,58
2006,9,86,9,20,0,66,43,38,27,90,15,48
2007,9,34,10,56,-1,22,50,45,27,28,23,17
2008,10,38,11,9,0,70,48,3,31,50,16,53
2009,11,23,10,6,1,18,42,16,26,87,15,29
2010,10,19,10,71,0,52,35,40,23,80,11,60
2011,9,35,10,52,-1,17,41,12,32,2,9,10
2012,9,50,11,40,-1,90,41,34,31,84,9,50
