TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.143 SR206, Km 26.265, Collesalvetti(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.143 SR206, Km 26.265, Collesalvetti(LI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.143 SR206, Km 26.265, Collesalvetti(LI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;15;6256;27;736;205;48;282;13;1;7581;7611;7398;7676;;2018;10;3011;8;418;91;18;135;8;0;3699;3681;3924;3488;;2018;5;3245;19;318;114;30;147;5;1;3883;3929;3473;4188
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.143 SR206, Km 26.265, Collesalvetti(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.143 SR206, Km 26.265, Collesalvetti(LI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.143 SR206, Km 26.265, Collesalvetti(LI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;4;4294;9;233;26;0;8;0;0;4574;242;17;477;;01/01/2018;1;2310;3;155;15;0;2;0;0;2486;139;16;301;;01/01/2018;3;1984;6;78;11;0;6;0;0;2088;104;17;178
02/01/2018;4;4913;9;605;149;45;183;10;0;5918;373;17;529;;02/01/2018;3;2507;3;313;65;17;105;7;0;3020;193;16;246;;02/01/2018;1;2406;6;292;84;28;78;3;0;2898;180;17;289
03/01/2018;4;4844;18;725;156;51;247;14;0;6059;385;17;476;;03/01/2018;1;2368;2;384;77;16;121;10;0;2979;192;8;249;;03/01/2018;3;2476;16;341;79;35;126;4;0;3080;193;18;267
04/01/2018;4;4969;9;796;206;59;298;12;0;6353;399;17;526;;04/01/2018;3;2495;0;382;101;22;151;7;0;3161;203;8;275;;04/01/2018;1;2474;9;414;105;37;147;5;0;3192;196;17;282
