TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;96;8865;4;481;176;27;51;4;0;9703;10778;6221;8750;;2016;48;4401;3;278;89;16;26;3;0;4863;5402;3118;4389;;2016;48;4471;2;203;87;11;25;1;0;4848;5388;3103;4361
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;19;4306;0;140;7;7;0;0;0;4479;241;16;524;;01/01/2016;9;2096;0;65;2;4;0;0;0;2176;120;17;300;;01/01/2016;10;2210;0;75;5;3;0;0;0;2303;121;16;277
02/01/2016;26;6984;2;249;13;4;0;4;0;7282;450;11;784;;02/01/2016;9;3505;1;121;6;3;0;2;0;3647;225;11;390;;02/01/2016;17;3479;1;128;7;1;0;2;0;3635;225;11;394
03/01/2016;21;6158;0;175;11;3;0;2;0;6370;375;17;741;;03/01/2016;7;3060;0;89;5;0;0;1;0;3162;189;16;393;;03/01/2016;14;3098;0;86;6;3;0;1;0;3208;186;17;359
04/01/2016;36;9496;4;531;88;18;29;5;0;10207;664;17;971;;04/01/2016;17;4770;2;263;43;7;17;4;0;5123;338;17;544;;04/01/2016;19;4726;2;268;45;11;12;1;0;5084;326;17;427
