ANNO;PROVINCIA;CENTRO_IMPIEGO;FASCIA_ETA;AVVIAMENTI_F;AVVIAMENTI_M;NR_AVVIAMENTI
2018;AREZZO;AREA ARETINA;25-34;3252;3518;6770
2018;AREZZO;AREA ARETINA;35-44;2912;2755;5667
2018;AREZZO;AREA ARETINA;45-54;2547;2416;4963
2018;AREZZO;AREA ARETINA;<25;1889;2812;4701
2018;AREZZO;AREA ARETINA;=>55;1152;1699;2851
2018;AREZZO;AREA CASENTINO;25-34;650;617;1267
2018;AREZZO;AREA CASENTINO;35-44;557;503;1060
2018;AREZZO;AREA CASENTINO;45-54;577;450;1027
2018;AREZZO;AREA CASENTINO;<25;444;788;1232
2018;AREZZO;AREA CASENTINO;=>55;288;272;560
2018;AREZZO;AREA VALDARNO;25-34;1986;2138;4124
2018;AREZZO;AREA VALDARNO;35-44;2027;1712;3739
2018;AREZZO;AREA VALDARNO;45-54;1509;1480;2989
2018;AREZZO;AREA VALDARNO;<25;1290;1908;3198
2018;AREZZO;AREA VALDARNO;=>55;920;1500;2420
2018;AREZZO;AREA VALTIBERINA;25-34;1957;2213;4170
2018;AREZZO;AREA VALTIBERINA;35-44;1789;1695;3484
2018;AREZZO;AREA VALTIBERINA;45-54;1444;1417;2861
2018;AREZZO;AREA VALTIBERINA;<25;1206;1667;2873
2018;AREZZO;AREA VALTIBERINA;=>55;757;1138;1895
2018;FIRENZE;BORGO SAN LORENZO;25-34;1224;1208;2432
2018;FIRENZE;BORGO SAN LORENZO;35-44;996;925;1921
2018;FIRENZE;BORGO SAN LORENZO;45-54;898;813;1711
2018;FIRENZE;BORGO SAN LORENZO;<25;1082;1234;2316
2018;FIRENZE;BORGO SAN LORENZO;=>55;428;588;1016
2018;FIRENZE;CASTELFIORENTINO;25-34;908;1155;2063
2018;FIRENZE;CASTELFIORENTINO;35-44;1022;928;1950
2018;FIRENZE;CASTELFIORENTINO;45-54;808;933;1741
2018;FIRENZE;CASTELFIORENTINO;<25;669;1060;1729
2018;FIRENZE;CASTELFIORENTINO;=>55;491;663;1154
2018;FIRENZE;EMPOLI;25-34;3113;2865;5978
2018;FIRENZE;EMPOLI;35-44;3259;2838;6097
2018;FIRENZE;EMPOLI;45-54;2622;2466;5088
2018;FIRENZE;EMPOLI;<25;1905;2721;4626
2018;FIRENZE;EMPOLI;=>55;1091;1660;2751
2018;FIRENZE;FIGLINE VALDARNO;25-34;1085;1132;2217
2018;FIRENZE;FIGLINE VALDARNO;35-44;812;796;1608
2018;FIRENZE;FIGLINE VALDARNO;45-54;709;674;1383
2018;FIRENZE;FIGLINE VALDARNO;<25;759;1026;1785
2018;FIRENZE;FIGLINE VALDARNO;=>55;363;568;931
2018;FIRENZE;FIRENZE;25-34;26267;24403;50670
2018;FIRENZE;FIRENZE;35-44;18321;15685;34006
2018;FIRENZE;FIRENZE;45-54;15091;11196;26287
2018;FIRENZE;FIRENZE;<25;15516;16844;32360
2018;FIRENZE;FIRENZE;=>55;6497;7156;13653
2018;FIRENZE;PONTASSIEVE;25-34;650;854;1504
2018;FIRENZE;PONTASSIEVE;35-44;687;789;1476
2018;FIRENZE;PONTASSIEVE;45-54;668;672;1340
2018;FIRENZE;PONTASSIEVE;<25;412;786;1198
2018;FIRENZE;PONTASSIEVE;=>55;363;639;1002
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;25-34;1160;1561;2721
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;35-44;1031;1493;2524
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;45-54;917;1189;2106
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;<25;711;1230;1941
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;=>55;763;1449;2212
2018;FIRENZE;SCANDICCI;25-34;2295;2810;5105
2018;FIRENZE;SCANDICCI;35-44;2039;2684;4723
2018;FIRENZE;SCANDICCI;45-54;1711;2504;4215
2018;FIRENZE;SCANDICCI;<25;1337;1975;3312
2018;FIRENZE;SCANDICCI;=>55;621;1342;1963
2018;FIRENZE;SESTO FIORENTINO;25-34;3845;4389;8234
2018;FIRENZE;SESTO FIORENTINO;35-44;2916;3498;6414
