TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.47 SR429, Km 57.650, Castelfiorentino(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.47 SR429, Km 57.650, Castelfiorentino(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.47 SR429, Km 57.650, Castelfiorentino(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;108;11082;8;1125;398;103;176;6;0;13006;14128;9553;11828;;2017;64;5529;4;598;204;57;92;2;0;6551;7115;4855;5912;;2017;44;5553;5;526;194;46;84;3;0;6455;7013;4697;5916
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.47 SR429, Km 57.650, Castelfiorentino(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.47 SR429, Km 57.650, Castelfiorentino(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.47 SR429, Km 57.650, Castelfiorentino(FI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;39;7333;1;258;10;3;1;5;0;7650;376;17;723;;01/01/2017;31;3766;0;145;6;1;1;3;0;3953;198;17;419;;01/01/2017;8;3567;1;113;4;2;0;2;0;3697;178;17;304
02/01/2017;53;9126;0;873;252;66;98;1;0;10469;654;17;911;;02/01/2017;38;4745;0;444;134;45;54;0;0;5460;342;17;549;;02/01/2017;15;4381;0;429;118;21;44;1;0;5009;312;18;396
03/01/2017;36;9977;3;1019;343;71;122;3;0;11574;720;18;987;;03/01/2017;25;5023;1;528;178;37;63;1;0;5856;366;17;564;;03/01/2017;11;4954;2;491;165;34;59;2;0;5718;354;18;442
04/01/2017;69;10334;10;1122;359;83;118;2;0;12097;756;17;964;;04/01/2017;47;5182;6;581;181;48;58;1;0;6104;382;17;533;;04/01/2017;22;5152;4;541;178;35;60;1;0;5993;373;7;466
05/01/2017;48;10732;8;1149;347;76;118;1;0;12479;769;17;1053;;05/01/2017;36;5465;4;575;170;41;57;1;0;6349;394;17;595;;05/01/2017;12;5267;4;574;177;35;61;0;0;6130;374;18;476
06/01/2017;27;7857;0;358;23;4;10;2;0;8281;477;17;751;;06/01/2017;23;3938;0;179;10;2;4;1;0;4157;241;17;385;;06/01/2017;4;3919;0;179;13;2;6;1;0;4124;236;17;366
07/01/2017;38;9287;5;497;99;13;25;2;0;9966;585;17;867;;07/01/2017;27;4681;1;269;50;4;11;0;0;5043;301;17;468;;07/01/2017;11;4606;4;228;49;9;14;2;0;4923;285;17;399
08/01/2017;38;7824;2;298;25;9;7;1;0;8204;465;17;782;;08/01/2017;28;4102;2;180;12;6;6;0;0;4336;246;17;445;;08/01/2017;10;3722;0;118;13;3;1;1;0;3868;219;19;341
09/01/2017;49;11005;8;1111;496;117;186;0;0;12972;829;17;1077;;09/01/2017;33;5512;5;569;253;60;98;0;0;6530;420;17;604;;09/01/2017;16;5493;3;542;243;57;88;0;0;6442;409;7;589
10/01/2017;48;10859;3;1302;450;149;209;1;0;13021;827;18;1048;;10/01/2017;32;5411;1;667;224;77;106;0;0;6518;418;18;592;;10/01/2017;16;5448;2;635;226;72;103;1;0;6503;410;7;606
11/01/2017;52;11030;2;1354;459;149;212;2;0;13260;838;17;1114;;11/01/2017;36;5524;1;709;238;81;119;1;0;6709;426;17;636;;11/01/2017;16;5506;1;645;221;68;93;1;0;6551;412;7;606
12/01/2017;42;11221;5;1320;523;168;211;3;0;13493;853;17;1107;;12/01/2017;28;5697;2;657;269;93;110;2;0;6858;436;17;619;;12/01/2017;14;5524;3;663;254;75;101;1;0;6635;417;7;568
13/01/2017;41;11215;5;1230;453;132;208;3;0;13287;822;17;1045;;13/01/2017;25;5643;1;637;238;74;105;0;0;6723;418;18;606;;13/01/2017;16;5572;4;593;215;58;103;3;0;6564;404;7;534
14/01/2017;50;10341;6;566;107;19;45;4;0;11138;655;17;837;;14/01/2017;31;5108;3;297;49;11;23;3;0;5525;332;17;449;;14/01/2017;19;5233;3;269;58;8;22;1;0;5613;324;12;403
15/01/2017;33;8069;3;303;28;9;2;3;0;8450;474;17;791;;15/01/2017;23;4095;1;160;15;7;2;2;0;4305;243;17;442;;15/01/2017;10;3974;2;143;13;2;0;1;0;4145;231;19;361
16/01/2017;52;10861;4;1149;495;159;211;0;0;12931;818;18;1043;;16/01/2017;32;5386;1;573;266;80;109;0;0;6447;411;18;569;;16/01/2017;20;5475;3;576;229;79;102;0;0;6484;407;7;593
17/01/2017;45;10694;1;1200;559;148;187;4;0;12838;809;17;1070;;17/01/2017;25;5356;1;601;297;83;100;2;0;6465;410;17;607;;17/01/2017;20;5338;0;599;262;65;87;2;0;6373;398;7;562
18/01/2017;32;11304;7;1341;549;139;218;3;0;13593;859;18;1108;;18/01/2017;18;5656;4;683;287;74;112;2;0;6836;433;17;627;;18/01/2017;14;5648;3;658;262;65;106;1;0;6757;426;7;605
19/01/2017;54;11417;7;1312;514;144;217;2;0;13667;860;18;1152;;19/01/2017;38;5757;3;697;274;76;118;1;0;6964;439;18;663;;19/01/2017;16;5660;4;615;240;68;99;1;0;6703;420;7;572
20/01/2017;51;11355;6;1414;556;129;201;4;0;13716;851;17;1076;;20/01/2017;34;5652;3;749;285;70;107;1;0;6901;428;18;590;;20/01/2017;17;5703;3;665;271;59;94;3;0;6815;423;7;594
21/01/2017;60;10221;3;586;121;28;47;0;0;11066;643;12;813;;21/01/2017;42;5156;0;300;60;13;19;0;0;5590;327;10;437;;21/01/2017;18;5065;3;286;61;15;28;0;0;5476;316;12;429
22/01/2017;54;8598;1;339;23;14;7;1;0;9037;496;17;783;;22/01/2017;38;4311;1;176;14;11;4;0;0;4555;252;17;443;;22/01/2017;16;4287;0;163;9;3;3;1;0;4482;244;16;366
23/01/2017;59;11008;7;1227;547;154;243;5;0;13250;842;17;1165;;23/01/2017;35;5476;4;609;257;89;128;1;0;6599;421;17;650;;23/01/2017;24;5532;3;618;290;65;115;4;0;6651;420;7;610
24/01/2017;48;10940;6;1376;506;156;205;2;0;13239;833;17;1102;;24/01/2017;28;5504;1;714;274;88;114;2;0;6725;427;18;625;;24/01/2017;20;5436;5;662;232;68;91;0;0;6514;406;7;599
25/01/2017;51;11351;6;1390;596;132;224;2;0;13752;867;18;1081;;25/01/2017;34;5682;5;698;305;83;129;1;0;6937;440;17;637;;25/01/2017;17;5669;1;692;291;49;95;1;0;6815;427;7;603
26/01/2017;66;11307;2;1237;536;151;234;3;0;13536;849;17;1167;;26/01/2017;33;5655;1;638;282;83;131;2;0;6825;428;17;638;;26/01/2017;33;5652;1;599;254;68;103;1;0;6711;420;7;554
27/01/2017;63;11626;8;1347;538;148;228;1;0;13959;860;17;1100;;27/01/2017;40;5793;5;680;281;91;117;1;0;7008;434;17;619;;27/01/2017;23;5833;3;667;257;57;111;0;0;6951;426;7;569
28/01/2017;38;10593;4;646;89;31;46;1;0;11448;666;17;874;;28/01/2017;26;5291;3;333;47;18;24;1;0;5743;340;17;462;;28/01/2017;12;5302;1;313;42;13;22;0;0;5705;326;12;426
29/01/2017;69;9123;6;361;30;12;9;4;0;9614;543;17;909;;29/01/2017;48;4617;2;201;13;7;6;2;0;4896;280;17;540;;29/01/2017;21;4506;4;160;17;5;3;2;0;4718;262;18;384
